tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aea90aea4a588c00374258e3804b82e754fb32e2806349c62f1f783f186123f2,-1,6,1,0.05946491,1509813725,Regular,5ab1ed448eeb58426e57ac2f98021843c9ef5a2aee05a1172ff762369ccb08aa
aea90aea4a588c00374258e3804b82e754fb32e2806349c62f1f783f186123f2,-1,5,1,0.01301525,1509813725,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
aea90aea4a588c00374258e3804b82e754fb32e2806349c62f1f783f186123f2,-1,4,1,0.06067003,1509813725,Regular,de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b
aea90aea4a588c00374258e3804b82e754fb32e2806349c62f1f783f186123f2,-1,3,1,0.0520742,1509813725,Regular,dd8e056e2dd45489a720e0c8624ad3071fca4024c4b82754ca72a23dd8bbc874
aea90aea4a588c00374258e3804b82e754fb32e2806349c62f1f783f186123f2,-1,2,1,0.05560134,1509813725,Regular,0fb64866d793b8d8379761b045a61e935f49bfe6a87b9c36d97b32195826f069
aea90aea4a588c00374258e3804b82e754fb32e2806349c62f1f783f186123f2,-1,1,1,0.0536317,1509813725,Regular,4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66
aea90aea4a588c00374258e3804b82e754fb32e2806349c62f1f783f186123f2,-1,0,1,0.05012275,1509813725,Regular,996901f05475bccea1f1df4c011dd663c0dc346e92a8d67f1a205c7e3fec1d35
aea90aea4a588c00374258e3804b82e754fb32e2806349c62f1f783f186123f2,-1,16,1,0.02995188,1509813725,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
aea90aea4a588c00374258e3804b82e754fb32e2806349c62f1f783f186123f2,-1,15,1,0.05493635,1509813725,Regular,afe6650df4ee4ca90d05425edba8e06b69bf49091d4ae7341a6b28fb0c8dc6fb
aea90aea4a588c00374258e3804b82e754fb32e2806349c62f1f783f186123f2,-1,14,1,0.05917959,1509813725,Regular,2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7
