tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b08d4f82bd1d12fb9f1c68e3861ae548104cb75f526a37e044b0a4e5bbf477a0,-1,10,1,133.95665996,1591960911,Regular,f5f896b9c553618e2f521036502f21e8be5e5a77d0f2bed8c1ef28e3faf4a9ec
f5f896b9c553618e2f521036502f21e8be5e5a77d0f2bed8c1ef28e3faf4a9ec,1,3,1,133.95665996,1588196562,Vote,b08d4f82bd1d12fb9f1c68e3861ae548104cb75f526a37e044b0a4e5bbf477a0
2316bc5e97a8b57b53e62b05b7e31612e12c3dc1078df56e954478035fef6bf3,-1,6,1,133.97503696,1586591093,Regular,1f2645da9c6644301ef0399e4604a16bd4fd0242ceaba0e9e96c7f4a2023ccf3
1f2645da9c6644301ef0399e4604a16bd4fd0242ceaba0e9e96c7f4a2023ccf3,1,3,1,133.97503696,1585250567,Vote,2316bc5e97a8b57b53e62b05b7e31612e12c3dc1078df56e954478035fef6bf3
f8b1c27c720e2bafa5c2298681e975598844308a830b284e670bb015e62ab8b6,-1,15,1,133.98436352,1583740520,Regular,1935e64f8545fd0d9a06d4367eac4b0862cf221a347dd62b78d54841591c2bcb
1935e64f8545fd0d9a06d4367eac4b0862cf221a347dd62b78d54841591c2bcb,1,3,1,133.98436352,1582534048,Vote,f8b1c27c720e2bafa5c2298681e975598844308a830b284e670bb015e62ab8b6
9fcb3c6edadb78e4e6fcf8c7474b41bfd441e5e2d202d8a910c8bf833d0d09f6,-1,6,1,133.99378334,1581954558,Regular,3ce33f0a2da1a7d613f1338c6f63bd1f1706641099644cfa046540f04ae72d71
958873074e3d366e87cf2b855901d0f46f5afb2676b3dd6edd82529e97ec064d,-1,0,1,133.99378334,1581672661,Regular,cd04a5ca4ad72eee2e694739bed569bc6d91b9c9218662e2f17305c715f13425
958873074e3d366e87cf2b855901d0f46f5afb2676b3dd6edd82529e97ec064d,-1,8,1,133.99378334,1581672661,Regular,ce909fa3eb058e001c6b1f2eaaee5742cb23d897c934ec9f80f4bbc07ece69cf
958873074e3d366e87cf2b855901d0f46f5afb2676b3dd6edd82529e97ec064d,-1,3,1,133.99378334,1581672661,Regular,085393078d3886f1b20d7631e273f795bf2652f1780dca3730945bd55f25e368
3ce33f0a2da1a7d613f1338c6f63bd1f1706641099644cfa046540f04ae72d71,1,3,1,133.99378334,1581618682,Vote,9fcb3c6edadb78e4e6fcf8c7474b41bfd441e5e2d202d8a910c8bf833d0d09f6
085393078d3886f1b20d7631e273f795bf2652f1780dca3730945bd55f25e368,1,3,1,133.99378334,1581587968,Vote,958873074e3d366e87cf2b855901d0f46f5afb2676b3dd6edd82529e97ec064d
ce909fa3eb058e001c6b1f2eaaee5742cb23d897c934ec9f80f4bbc07ece69cf,1,3,1,133.99378334,1581566687,Vote,958873074e3d366e87cf2b855901d0f46f5afb2676b3dd6edd82529e97ec064d
cd04a5ca4ad72eee2e694739bed569bc6d91b9c9218662e2f17305c715f13425,1,3,1,133.99378334,1581466684,Vote,958873074e3d366e87cf2b855901d0f46f5afb2676b3dd6edd82529e97ec064d
