tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,121,1,0.0953299,1669635133,Regular,9e1aa9a6c94bd1e2d7e0159aa2e41279c04bcf6541fd3702b5be0fc5cd09fd27
7a0db577d1a8ffd06a23efd5ee5e56944c83013ec212f82db1b154118fccb5f7,-1,43,1,0.09555688,1669635133,Regular,7913c34833b690d933d73436056ada44a091efea749893659ef27973ee61546d
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,363,1,0.09540088,1669634077,Regular,cdaccde9440d092c434bac47c966fdfa2555f41025a28a6a38b50ccf2c583526
b5bb50b90f5d9fdeb242a0d1ad03feb9f1477a24469ad5a029e877bad18f70de,-1,1,1,0.09806259,1535424043,Regular,c059efbbe9ef1c68df073276fdc0589bed0e29eb2a3d3f5d05c5836ec5076edf
c059efbbe9ef1c68df073276fdc0589bed0e29eb2a3d3f5d05c5836ec5076edf,1,11,1,0.09806259,1535423162,Regular,b5bb50b90f5d9fdeb242a0d1ad03feb9f1477a24469ad5a029e877bad18f70de
e523bf562f33e3ca77336519cf8b2e727d0facb3a106adfcaf4c9ea0ac8e4408,-1,3,1,0.09800101,1530968983,Regular,fee580ad15508467d7e4700d6dbd2a9f73cfc9eb0bc22c89fa0b26f4413f9942
fee580ad15508467d7e4700d6dbd2a9f73cfc9eb0bc22c89fa0b26f4413f9942,1,3,1,0.09800101,1530967214,Regular,e523bf562f33e3ca77336519cf8b2e727d0facb3a106adfcaf4c9ea0ac8e4408
e1b34c34b5483cd9a5ffc241ab2c42b9cdcfc42f8565c4e607fba43b8ae1af21,-1,2,1,0.09802381,1528415080,Regular,b541160bf649ab539c688853d33124095044cbd7a6ace6e1196ca4933c857fb9
b541160bf649ab539c688853d33124095044cbd7a6ace6e1196ca4933c857fb9,1,8,1,0.09802381,1528413822,Regular,e1b34c34b5483cd9a5ffc241ab2c42b9cdcfc42f8565c4e607fba43b8ae1af21
2d027815ac9887b2e8a2c5fabc77d6e7addbbacd7be8a3958497f18ee1a7f506,-1,1,1,0.09803929,1527185006,Regular,e04858d4edc0060259bf330d60e1653641bdaace08c259b3e8898266609c2991
e04858d4edc0060259bf330d60e1653641bdaace08c259b3e8898266609c2991,1,4,1,0.09803929,1527181920,Regular,2d027815ac9887b2e8a2c5fabc77d6e7addbbacd7be8a3958497f18ee1a7f506
c73243a8b5f83b9e6fb4b42017ddbda8c6c3fd22f7a187811d9a4a84a48e4a96,-1,2,1,0.09834916,1526448588,Regular,5ec30a4295a9d0501c0e184e74743c5eed87d22ee5b47e794888c40833c371f8
5ec30a4295a9d0501c0e184e74743c5eed87d22ee5b47e794888c40833c371f8,1,4,1,0.09834916,1526447257,Regular,c73243a8b5f83b9e6fb4b42017ddbda8c6c3fd22f7a187811d9a4a84a48e4a96
84fed66032281b5bd93bcf9b7484f87ba99275c68da48b1ec482ad2bca142734,-1,5,1,0.09812203,1525901819,Regular,14846028ac6fdab9db74c18184197dc12538050636f860f374b1db4b0f916c88
14846028ac6fdab9db74c18184197dc12538050636f860f374b1db4b0f916c88,1,10,1,0.09812203,1525893325,Regular,84fed66032281b5bd93bcf9b7484f87ba99275c68da48b1ec482ad2bca142734
