tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3756b0e4dd37bb3d5de41d21d69ca66573559d5b890c61e01d3b3f636061b59,-1,88,1,0.00787431,1625296585,Regular,96408ad36152aa29250ad96f55b4ab48dd7798af3d568cecb42188f1f45ccbb9
96408ad36152aa29250ad96f55b4ab48dd7798af3d568cecb42188f1f45ccbb9,1,2,1,0.00787431,1623676797,Vote,a3756b0e4dd37bb3d5de41d21d69ca66573559d5b890c61e01d3b3f636061b59
e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac,-1,104,1,0.00795338,1620284674,Regular,a6d3fa1ff19ecd3b33f6aad195e1ac8a6ac5124928e2816f3da2a61a58baa5ef
a6d3fa1ff19ecd3b33f6aad195e1ac8a6ac5124928e2816f3da2a61a58baa5ef,1,2,1,0.00795338,1619442632,Vote,e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac
650003e8297251f95651680e582d913a81fce5917b7f50b80a33cb0c8c7434d4,-1,2,1,0.00795407,1616914894,Regular,72a71e62452032e7f539cc2b5f7f0c144c169370ba2afee8c676e01584efce20
72a71e62452032e7f539cc2b5f7f0c144c169370ba2afee8c676e01584efce20,1,2,1,0.00795407,1616817086,Vote,650003e8297251f95651680e582d913a81fce5917b7f50b80a33cb0c8c7434d4
b1cf5ef022f3b793e0d0214015fed6f8b5e9174c9943e9250ba24cd0a1661030,-1,7,1,0.00795407,1615536055,Regular,e2b5bf44cedf181592bfe6d3dcabd8a0eae15000b493155128f27ed7c5ae2d53
e2b5bf44cedf181592bfe6d3dcabd8a0eae15000b493155128f27ed7c5ae2d53,1,2,1,0.00795407,1615390833,Vote,b1cf5ef022f3b793e0d0214015fed6f8b5e9174c9943e9250ba24cd0a1661030
e98b70ea1deec41ca7a86e55684bb22233a42c50a618869b056a85c023eaf7ec,-1,8,1,0.00795403,1615190432,Regular,c1422b0ad68c448f65d97d73bf54cab943f38c48b0e183d8442ebc34ed897349
c1422b0ad68c448f65d97d73bf54cab943f38c48b0e183d8442ebc34ed897349,1,2,1,0.00795403,1615062262,Vote,e98b70ea1deec41ca7a86e55684bb22233a42c50a618869b056a85c023eaf7ec
05c6c6b7f272703b04caea589b44fe850ab03f0d0bc01e0591474b756f51917f,-1,22,1,0.00795443,1614758530,Regular,95721e6dbba17c8b1fe0f2cb9b9c225550ffff9bb4d864cb3f907c383a880afd
95721e6dbba17c8b1fe0f2cb9b9c225550ffff9bb4d864cb3f907c383a880afd,1,2,1,0.00795443,1614664246,Vote,05c6c6b7f272703b04caea589b44fe850ab03f0d0bc01e0591474b756f51917f
4c25d30861fbb0cba68707573c55627d52365c8300cb891060bd19c2a2e10bca,-1,14,1,0.00787603,1614499426,Regular,794569520cd4d4694ab49c6f48919aeba67bcd6d2da7b9ebd632f330820ecb97
a10bf17512f04aac8caf958e1706cdedb8fc4d7f08c841a6796f98e918b27604,-1,20,1,0.00787609,1614412854,Regular,b15278dc428ef6a573eeec9254da01c92c3160946c411139b6834681cb035ae0
794569520cd4d4694ab49c6f48919aeba67bcd6d2da7b9ebd632f330820ecb97,1,2,1,0.00787603,1614363246,Vote,4c25d30861fbb0cba68707573c55627d52365c8300cb891060bd19c2a2e10bca
5bbfa691d6fe61c0d4a9e8d08df418e53062269a0c77913bb624985a2f16f2bb,-1,6,1,0.00795443,1614326699,Regular,fb555eb94539bda1e267359e2fe17e7d7f7fd45beea1ab39b2b3f32d59f3f87c
b15278dc428ef6a573eeec9254da01c92c3160946c411139b6834681cb035ae0,1,2,1,0.00787609,1614319553,Vote,a10bf17512f04aac8caf958e1706cdedb8fc4d7f08c841a6796f98e918b27604
fb555eb94539bda1e267359e2fe17e7d7f7fd45beea1ab39b2b3f32d59f3f87c,1,2,1,0.00795443,1614195808,Vote,5bbfa691d6fe61c0d4a9e8d08df418e53062269a0c77913bb624985a2f16f2bb
