tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,243,1,0.23484619,1569522194,Regular,437ae1f25c861502a1e88c876185ea48ca4627fee8c95c125c25293858c827fd
35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0,-1,222,1,0.50855554,1522777585,Regular,d72bfad44b8474eed3814576ead3ed07ad2d313d3d59d357eb647491898ad7f5
4f5cca4af08dbc81e034b9a5adddb52cc30ca423037c73067b0d6e9f9ce2f994,-1,85,1,0.30958209,1519635598,Regular,35d7717b4a65e7ef9ec34c82206ad404b6de0f4becf66c2adeb9a87a47d06487
35d7717b4a65e7ef9ec34c82206ad404b6de0f4becf66c2adeb9a87a47d06487,1,1,1,0.30958209,1519626908,Regular,4f5cca4af08dbc81e034b9a5adddb52cc30ca423037c73067b0d6e9f9ce2f994
824b757d874ad3da7e13176cdd9aa987886dd8792852b636ed8b12ff86b0c6f5,-1,120,1,0.49977557,1519567501,Regular,6b4c22794403d136a5fd19f628610100796ca09dbfc29de100e9d46a2ae4a795
6b4c22794403d136a5fd19f628610100796ca09dbfc29de100e9d46a2ae4a795,1,1,1,0.49977557,1519559201,Regular,824b757d874ad3da7e13176cdd9aa987886dd8792852b636ed8b12ff86b0c6f5
437ae1f25c861502a1e88c876185ea48ca4627fee8c95c125c25293858c827fd,1,0,1,0.23484619,1519406834,Regular,b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb
ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24,-1,0,1,0.4997601,1519348329,Regular,8e4851202162d210870ec4f746cfa992015c8975336472167b53272edfff2903
ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24,-1,131,1,0.49934172,1519348329,Regular,3b5bed05151b10588c94dacb76525679e6c59e4d2fc8319aa1d258c512f707dd
8e4851202162d210870ec4f746cfa992015c8975336472167b53272edfff2903,1,2,1,0.4997601,1519347124,Regular,ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24
3b5bed05151b10588c94dacb76525679e6c59e4d2fc8319aa1d258c512f707dd,1,3,1,0.49934172,1519278616,Regular,ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24
35caa08e7d9b7f1e1ded9012fb876940670e5a0026c683ec7823bfe1da9f6af4,-1,77,1,0.49874362,1519251908,Regular,517eb90473280df745b95758a2e9b6e089770d05f0c553c491731fcec87cf099
517eb90473280df745b95758a2e9b6e089770d05f0c553c491731fcec87cf099,1,11,1,0.49874362,1519227459,Regular,35caa08e7d9b7f1e1ded9012fb876940670e5a0026c683ec7823bfe1da9f6af4
d72bfad44b8474eed3814576ead3ed07ad2d313d3d59d357eb647491898ad7f5,1,1,1,0.50855554,1519175037,Regular,35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0
c067ba5cb57f27a80500431d39ca51c6b1aba04a7b0de1362e8484177b8375f8,-1,14,1,0.12765748,1519150925,Regular,3b9629c1e71daaa9f7ade6a3802e75dff5e106c6b641196f8c57b507db505d90
3b9629c1e71daaa9f7ade6a3802e75dff5e106c6b641196f8c57b507db505d90,1,13,1,0.12765748,1519150143,Regular,c067ba5cb57f27a80500431d39ca51c6b1aba04a7b0de1362e8484177b8375f8
211da54e0c618c666e5784c29f506b68c88300ac54745cce2eb048f492292fec,-1,6,1,0.50753489,1519120857,Regular,543d028029fea189b2dc881d14d1cb57dca06f46cb09bb22451f8c7474ccc946
543d028029fea189b2dc881d14d1cb57dca06f46cb09bb22451f8c7474ccc946,1,0,1,0.50753489,1519117098,Regular,211da54e0c618c666e5784c29f506b68c88300ac54745cce2eb048f492292fec
3cad32c4d19814888048cf9f42bea6a24b91791a2084bf7a9851569c9ac20899,-1,38,1,0.100048,1519078153,Regular,f16ca9a4e82cc4411f3ccd000106edf49fb4bc55ab878648f3c32cc45ad4d5ad
051c43f63e0515bf50167e9e1d5b9b6d7d84a4ca83a074987b66aff4966664e8,-1,6,1,0.0960277,1519056123,Regular,648033a2467775d6d327d4cebfabcc1930295f0fb6068c5ab8d6b66eae91792f
648033a2467775d6d327d4cebfabcc1930295f0fb6068c5ab8d6b66eae91792f,1,10,1,0.0960277,1519053463,Regular,051c43f63e0515bf50167e9e1d5b9b6d7d84a4ca83a074987b66aff4966664e8
33a78062ed715080056e2f33de32b9f71aca214e3ad175409bc13decdb1cab76,-1,9,1,0.10659136,1519045866,Regular,595a5ac7b72be6bc8b4eaa2edcfc074aef288178c6c2edcf61cb7c2b84327733
33a78062ed715080056e2f33de32b9f71aca214e3ad175409bc13decdb1cab76,-1,25,1,0.09815838,1519045866,Regular,c1e32cab64e6c5a2ffd468b7cba5ecaaee2594dd84fe96ae99cac71e448a4c54
33a78062ed715080056e2f33de32b9f71aca214e3ad175409bc13decdb1cab76,-1,71,1,0.0996211,1519045866,Regular,a4c579f740f00540457631d6f3f7b289bf0ebd094105c4c0129e3390c25a3569
595a5ac7b72be6bc8b4eaa2edcfc074aef288178c6c2edcf61cb7c2b84327733,1,11,1,0.10659136,1519044148,Regular,33a78062ed715080056e2f33de32b9f71aca214e3ad175409bc13decdb1cab76
2909552538b1200d40e80c005e083289b63beccf987b0ae8421a623f494281b7,-1,3,1,0.09955309,1519040106,Regular,2403c9ecd56a5282ce65a354ca3c4737cf7c300ac3f07b5738e0c2a27cf3ee23
2403c9ecd56a5282ce65a354ca3c4737cf7c300ac3f07b5738e0c2a27cf3ee23,1,7,1,0.09955309,1519036106,Regular,2909552538b1200d40e80c005e083289b63beccf987b0ae8421a623f494281b7
c1e32cab64e6c5a2ffd468b7cba5ecaaee2594dd84fe96ae99cac71e448a4c54,1,15,1,0.09815838,1519024054,Regular,33a78062ed715080056e2f33de32b9f71aca214e3ad175409bc13decdb1cab76
