tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,335,1,0.00787606,1615525123,Regular,b7b488071d92384b93520e5e3c9edd3bc6df47ad119d7f7010669f714da854b1
ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0,-1,36,1,0.00819465,1615525123,Regular,2b32a0c4a656d89462bd20cf054faf5fcaf33dfdb015803f80d4039272f514cb
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,291,1,0.00787606,1615524850,Regular,aff014790ae19e1e4c285bcc7180884f87f396acb62103a0735908fa4c67a205
aff014790ae19e1e4c285bcc7180884f87f396acb62103a0735908fa4c67a205,1,2,1,0.00787606,1613604886,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
b7b488071d92384b93520e5e3c9edd3bc6df47ad119d7f7010669f714da854b1,1,2,1,0.00787606,1613479512,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
2b32a0c4a656d89462bd20cf054faf5fcaf33dfdb015803f80d4039272f514cb,1,2,1,0.00819465,1612271107,Vote,ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,277,1,0.00852873,1612207463,Regular,1b7e5c83a07c84cdcf5cda24168e0ee1156d62c6e1b08abe446eb010fdd155f3
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,362,1,0.00819637,1612207375,Regular,cb6218e3c3371589cae7f1055d0204ddd9a82ea838ed35fd5fbd3dca6872d06d
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,309,1,0.00819546,1612207375,Regular,57e8cfdb4a2d0c567bce672545b0492b9fd108f83713113edbb2db51d70e843b
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,30,1,0.00819504,1612207082,Regular,882686dff30f603b4620a163065f58765f5ce50c42300b125ef522bdccfde85c
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,179,1,0.00861403,1612206121,Regular,c4c328ad2390be6753f9c6a07ef4a42bc803a60855797ade37979382107cc3de
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,126,1,0.00844331,1612205378,Regular,da0b9d735759302cad4fa8f59d6acc059dd05fca6f8a53702094c04be14038e1
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,185,1,0.00795504,1612205275,Regular,3de497257f1ff8fa781b5101ec339362fd65582cef6933a69fb141d55c2b1b4c
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,533,1,0.00869965,1612204925,Regular,4d5e3224fd3be504174df395253c7253fb3a38ca2e2411bda8bb0986d95b0ed6
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,188,1,0.00819628,1612204871,Regular,3cd820eddf92e7bb9ece78977d164c4426a09862d3858ee6f7da9e9308d898cf
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,444,1,0.00795514,1612204871,Regular,097b88814e94a807f4e6e01ddccee848cd44ea8e8f2fafc2ab43cca55e0cc08f
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,407,1,0.00819637,1612204672,Regular,ac7fc74bd275517f8e59d58d41b886d31f983f13a87b8130883d6bb047b37863
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,397,1,0.00852924,1612204672,Regular,e53ea7f143cd2f6820f76897e01a90e1447a4b0663c3afd77c3dde33822c23f6
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,202,1,0.00803437,1612204672,Regular,312f0a0db33b219f3730146a70e0af84df7bb0eb3b9738a9ed8fa1d0647961e1
097b88814e94a807f4e6e01ddccee848cd44ea8e8f2fafc2ab43cca55e0cc08f,1,2,1,0.00795514,1611306862,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
3de497257f1ff8fa781b5101ec339362fd65582cef6933a69fb141d55c2b1b4c,1,2,1,0.00795504,1611247348,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
882686dff30f603b4620a163065f58765f5ce50c42300b125ef522bdccfde85c,1,2,1,0.00819504,1610738650,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
312f0a0db33b219f3730146a70e0af84df7bb0eb3b9738a9ed8fa1d0647961e1,1,2,1,0.00803437,1609554472,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
57e8cfdb4a2d0c567bce672545b0492b9fd108f83713113edbb2db51d70e843b,1,2,1,0.00819546,1608142315,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
3cd820eddf92e7bb9ece78977d164c4426a09862d3858ee6f7da9e9308d898cf,1,2,1,0.00819628,1605495004,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
cb6218e3c3371589cae7f1055d0204ddd9a82ea838ed35fd5fbd3dca6872d06d,1,2,1,0.00819637,1605136097,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
ac7fc74bd275517f8e59d58d41b886d31f983f13a87b8130883d6bb047b37863,1,2,1,0.00819637,1605046587,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
