tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73b161be5f640c15aea4bb67055b1bdec48d5cd5f4132b6108b2f1555c6a386f,-1,28,1,9.31436363,1488058813,Regular,2065dfb289828cda7021e192586050e1c3702f0986a24243276c72ffb71e93bf
2065dfb289828cda7021e192586050e1c3702f0986a24243276c72ffb71e93bf,1,0,1,9.31436363,1488055804,Regular,73b161be5f640c15aea4bb67055b1bdec48d5cd5f4132b6108b2f1555c6a386f
d0c169656af88688e76901a29c070a68ad405a2343b7a3ce9147155e9bcc6c3b,-1,35,1,9.91351728,1487278343,Regular,1d07e708a2e151dced502e19a99ace99e28e66c3f7d68c353bef64d068b2d032
1d07e708a2e151dced502e19a99ace99e28e66c3f7d68c353bef64d068b2d032,1,0,1,9.91351728,1487193772,Regular,d0c169656af88688e76901a29c070a68ad405a2343b7a3ce9147155e9bcc6c3b
b37c82e50d8255beedab215d1e54c52dfd4e2483fdd221a9a513f5f036cb1718,-1,38,1,9.94404351,1486073170,Regular,93a8c9f13f8d60ebcf74fe01ff22e2a103450fecbfd6325497c8c713bc5c7192
93a8c9f13f8d60ebcf74fe01ff22e2a103450fecbfd6325497c8c713bc5c7192,1,0,1,9.94404351,1486065658,Regular,b37c82e50d8255beedab215d1e54c52dfd4e2483fdd221a9a513f5f036cb1718
8c68522f609706dbcae04e1a7497b357c8229b6da6a2408842f17f292729291b,-1,36,1,9.91682096,1485645675,Regular,3248960f627085f9e15d611da4f171202358a4c798d6a55b1bc502fce09be427
3248960f627085f9e15d611da4f171202358a4c798d6a55b1bc502fce09be427,1,1,1,9.91682096,1485624809,Regular,8c68522f609706dbcae04e1a7497b357c8229b6da6a2408842f17f292729291b
89e7d2b48e9762864de953aa7dc690a1bf300d9bcd43873eee8ea0abec2c35d6,-1,26,1,9.91904681,1485126297,Regular,eeabaa132b895c215336b80b109328ce8c4ea49ab0ff7873c70300bd840fe88e
eeabaa132b895c215336b80b109328ce8c4ea49ab0ff7873c70300bd840fe88e,1,0,1,9.91904681,1485073497,Regular,89e7d2b48e9762864de953aa7dc690a1bf300d9bcd43873eee8ea0abec2c35d6
e7a19430df414ba0b71f71081ddaa182cf4fef7e4305712362dab6d9e597f31d,-1,30,1,9.93280082,1484613494,Regular,dd79a0219a31c35b00a48bf99ab53247cbc180a85279a4e043c06b32ed3f25dd
dd79a0219a31c35b00a48bf99ab53247cbc180a85279a4e043c06b32ed3f25dd,1,1,1,9.93280082,1484555319,Regular,e7a19430df414ba0b71f71081ddaa182cf4fef7e4305712362dab6d9e597f31d
3ac1a9233b51fb456d386037959a4148e74bf8a2e50aed2189ee4f843a61a633,-1,26,1,9.94463963,1484074688,Regular,5bb97df76266abe234954960212d8fff7a832262ae4d952a000355024eff5323
5bb97df76266abe234954960212d8fff7a832262ae4d952a000355024eff5323,1,0,1,9.94463963,1484068168,Regular,3ac1a9233b51fb456d386037959a4148e74bf8a2e50aed2189ee4f843a61a633
903f7f2b598c74dc36b0c1db2c803542d29df0cb6a87e63b6d196d129c802129,-1,29,1,9.91631888,1483544404,Regular,1d364025eaa7a4fe494e470de94e9009c3798d0eae3044b3e3eccebfe58a1cae
1d364025eaa7a4fe494e470de94e9009c3798d0eae3044b3e3eccebfe58a1cae,1,1,1,9.91631888,1483493895,Regular,903f7f2b598c74dc36b0c1db2c803542d29df0cb6a87e63b6d196d129c802129
0e8386cd59a43ce787b097d8cdbefa65d71efc87159fa15b91eaaf017715a041,-1,31,1,10.01350248,1482978347,Regular,efdd331005e62a22a19172ed554f25b2ef183d07a7135cf98ed4e6fbba0804db
efdd331005e62a22a19172ed554f25b2ef183d07a7135cf98ed4e6fbba0804db,1,0,1,10.01350248,1482954145,Regular,0e8386cd59a43ce787b097d8cdbefa65d71efc87159fa15b91eaaf017715a041
14c8f5eb83f22111e60b7e8739db072d263d48695b5542e6c0f40117fe4bd68d,-1,26,1,9.95590117,1482294299,Regular,b9f410dec897faca93eb1d1ed32160da4b25f6ac59c3f7d10b3fdf02dd65ceaf
b9f410dec897faca93eb1d1ed32160da4b25f6ac59c3f7d10b3fdf02dd65ceaf,1,0,1,9.95590117,1482291097,Regular,14c8f5eb83f22111e60b7e8739db072d263d48695b5542e6c0f40117fe4bd68d
8177d0734c461f865a76bb545a3371bbf8dfbabe03c4c835280574179a8a39ef,-1,28,1,9.90870075,1482098163,Regular,6b057bb00f50eb52d6734f6bf5c8d63096e6d11a8d4a80b3b885a9efed73d6e1
6b057bb00f50eb52d6734f6bf5c8d63096e6d11a8d4a80b3b885a9efed73d6e1,1,1,1,9.90870075,1481761812,Regular,8177d0734c461f865a76bb545a3371bbf8dfbabe03c4c835280574179a8a39ef
7ae3a901dd0266bdab9b8700971dd9a6d0e84ff4ee71e73ad9f3b90e78d86696,-1,32,1,9.99361605,1481342344,Regular,6f50197d1f98ddc832e3adbdc1ee815498f56b2950810fe764798fa01120fca5
6f50197d1f98ddc832e3adbdc1ee815498f56b2950810fe764798fa01120fca5,1,1,1,9.99361605,1481331030,Regular,7ae3a901dd0266bdab9b8700971dd9a6d0e84ff4ee71e73ad9f3b90e78d86696
9f58a8848ff3804ff46f34328fee0b877dfacf031e564949b93ca3f209ff41e6,-1,30,1,10.01201066,1480985215,Regular,97e04b9458092a7e5e0920277d0aa17e25803bed11a5180f40eeac0e429c6ef5
97e04b9458092a7e5e0920277d0aa17e25803bed11a5180f40eeac0e429c6ef5,1,0,1,10.01201066,1480902083,Regular,9f58a8848ff3804ff46f34328fee0b877dfacf031e564949b93ca3f209ff41e6
be22275f41b67df11dca4e8623344833ee8bbe2490e96d24e29a8b6832ffb8a6,-1,27,1,10.00213843,1480523245,Regular,c549bd4f33c2afb81eb74faa298efbddbf5eb071436a81fabb61e6a4e2b4be74
c549bd4f33c2afb81eb74faa298efbddbf5eb071436a81fabb61e6a4e2b4be74,1,0,1,10.00213843,1480421108,Regular,be22275f41b67df11dca4e8623344833ee8bbe2490e96d24e29a8b6832ffb8a6
0b68e367af20ee4d5c5f8532ec4ba123d2ea1ded91a8adaa8f8aed112390cc7e,-1,26,1,9.93343016,1479987696,Regular,de88263267bcc4d52152fc742d9feba9e99ea67bce6de1841dcc7cf643422b2b
de88263267bcc4d52152fc742d9feba9e99ea67bce6de1841dcc7cf643422b2b,1,0,1,9.93343016,1479901839,Regular,0b68e367af20ee4d5c5f8532ec4ba123d2ea1ded91a8adaa8f8aed112390cc7e
679843dc75095d5402d421a2b78911f33d2ce43309ce40cc457169fbb3ce687c,-1,28,1,9.94847319,1479523581,Regular,0de441f21ba2054cabe7f6514ae7bc2b0b15a9095ce299049d8c239fc38f6def
0de441f21ba2054cabe7f6514ae7bc2b0b15a9095ce299049d8c239fc38f6def,1,0,1,9.94847319,1479441239,Regular,679843dc75095d5402d421a2b78911f33d2ce43309ce40cc457169fbb3ce687c
d68657d644f3199614ebf19ff921ba71b7662e3deae3e3c3434bb8b588b3a610,-1,33,1,10.02990678,1479182835,Regular,eb0e0687f349e3a3e32353fbfe11692b11c86712ee19065b6ff2a8af02691254
eb0e0687f349e3a3e32353fbfe11692b11c86712ee19065b6ff2a8af02691254,1,1,1,10.02990678,1479027408,Regular,d68657d644f3199614ebf19ff921ba71b7662e3deae3e3c3434bb8b588b3a610
cd6bf609c50366344cebfd0192d05d5b81a1d1be2887bb6bc849bdd82617850d,-1,39,1,10.0773759,1479007293,Regular,55bad86f46c8f677b15f7e3fbf11d0fc938c3a23b014afb57ddb7f54e1d6fc4c
