tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e82d471f375df35cf5f44ea2c63b78440b5688356a545bfb1d27df2baaebb970,-1,4,1,35.36852858,1487333304,Regular,0408a38910eebe3f33c0dee90e60f3be14ee6090cf78c58d1f5178e61e93b5de
49004fbf2d40b791ea5e6c4d3cfa62eb72338f5d174f384be017496f125c191c,-1,3,1,35.36852858,1487323531,Regular,13559893e5f91fe95b801cb05909b9b6831d1a1ef5cd355b324f469dd0fa09d7
03eb2a2ab526eeec0f448444efce59b6dfc8d00ef7e6acd5521f3932b65f2b9f,-1,2,1,35.35224505,1487176884,Regular,30b69e55fc449be112df3e7abfc96a31e83598759a9cea7851e29fe831857cca
e76d0d4d300c431d29942b6bddab653bae58ef5127fcc2af25163a3d041a481d,-1,1,1,35.36852858,1486806274,Regular,ee34d85c7a609839191e2e3c5bac4491fd0750394d32200477099f22bc27f07b
3fcca2318e66a851511a6a4e0fc1d953c62a26c6857d132ac9ce3333e8f69d9a,-1,4,1,35.35224505,1486645358,Regular,979745dcc7b1744dc45e6df57d917ab7b97e68af43b1187e71866003174f1d67
e75e29215057523015e88d76eb3e194ff2aef66e48871103caedf97bf96b3daa,-1,0,1,35.36852858,1486628644,Regular,4bc099d459369fc6a079ecffece8b27be9c5be50b4be9c4c4b250ff889f10756
30b69e55fc449be112df3e7abfc96a31e83598759a9cea7851e29fe831857cca,1,2,1,35.35224505,1481669639,Vote,03eb2a2ab526eeec0f448444efce59b6dfc8d00ef7e6acd5521f3932b65f2b9f
979745dcc7b1744dc45e6df57d917ab7b97e68af43b1187e71866003174f1d67,1,2,1,35.35224505,1480948689,Vote,3fcca2318e66a851511a6a4e0fc1d953c62a26c6857d132ac9ce3333e8f69d9a
13559893e5f91fe95b801cb05909b9b6831d1a1ef5cd355b324f469dd0fa09d7,1,2,1,35.36852858,1480657594,Vote,49004fbf2d40b791ea5e6c4d3cfa62eb72338f5d174f384be017496f125c191c
0408a38910eebe3f33c0dee90e60f3be14ee6090cf78c58d1f5178e61e93b5de,1,2,1,35.36852858,1480609627,Vote,e82d471f375df35cf5f44ea2c63b78440b5688356a545bfb1d27df2baaebb970
ee34d85c7a609839191e2e3c5bac4491fd0750394d32200477099f22bc27f07b,1,2,1,35.36852858,1480351336,Vote,e76d0d4d300c431d29942b6bddab653bae58ef5127fcc2af25163a3d041a481d
4bc099d459369fc6a079ecffece8b27be9c5be50b4be9c4c4b250ff889f10756,1,2,1,35.36852858,1480337681,Vote,e75e29215057523015e88d76eb3e194ff2aef66e48871103caedf97bf96b3daa
4cfeea40ed0dbe50453105159394e2981826594646c3d4e0bc3542dbe6f042c1,-1,59,1,35.36852858,1479652673,Regular,7526041b6bba53f1b660d1160aa2c98090e631acfaa4301170b81321f7229a5c
7526041b6bba53f1b660d1160aa2c98090e631acfaa4301170b81321f7229a5c,1,2,1,35.36852858,1479561705,Vote,4cfeea40ed0dbe50453105159394e2981826594646c3d4e0bc3542dbe6f042c1
cc7d94fb99072eb6033a59e003b76570b633142f51c00cb73277e0489a67a6db,-1,34,1,35.38497494,1478435708,Regular,e823a80a0f6b0bc12533660f641e378bbad9db2fa7dd4d49ef70b8dc98a2a346
e823a80a0f6b0bc12533660f641e378bbad9db2fa7dd4d49ef70b8dc98a2a346,1,2,1,35.38497494,1478338529,Vote,cc7d94fb99072eb6033a59e003b76570b633142f51c00cb73277e0489a67a6db
1861c55f541c64ff413f42634d1039a7d1c153a2a8828fa8846b6bdb9a135704,-1,30,1,35.38497494,1477838191,Regular,c922eba5177e36c38e8f8a385b662e3fb667fdc38e4e58f55645570c6ba7b2b0
c922eba5177e36c38e8f8a385b662e3fb667fdc38e4e58f55645570c6ba7b2b0,1,2,1,35.38497494,1477579257,Vote,1861c55f541c64ff413f42634d1039a7d1c153a2a8828fa8846b6bdb9a135704
3b9a6791f9ef1b6bb5ace20173304a629f7af551750a104563f09196cf070739,-1,49,1,35.38497494,1477478051,Regular,ef4e4732ceb3bd3f5717de00faef099ac0b1cfad27ac2ab81d2d622b76f34e53
3b9a6791f9ef1b6bb5ace20173304a629f7af551750a104563f09196cf070739,-1,50,1,35.38497494,1477478051,Regular,0e82b495e77e197c2e562073ac763ec282f3d5ee3e0c804dfeb81798f8449286
0e82b495e77e197c2e562073ac763ec282f3d5ee3e0c804dfeb81798f8449286,1,2,1,35.38497494,1477338152,Vote,3b9a6791f9ef1b6bb5ace20173304a629f7af551750a104563f09196cf070739
ef4e4732ceb3bd3f5717de00faef099ac0b1cfad27ac2ab81d2d622b76f34e53,1,2,1,35.38497494,1477272694,Vote,3b9a6791f9ef1b6bb5ace20173304a629f7af551750a104563f09196cf070739
7ec011cbc92f20984a80468f56e930872f79daa99920c3981f384879d94493d4,-1,32,1,35.38497494,1477168453,Regular,68d2d391742d250c988cd5f4d47ee6a5c88242f6176e73508a7bf24137fe514c
68d2d391742d250c988cd5f4d47ee6a5c88242f6176e73508a7bf24137fe514c,1,2,1,35.38497494,1477016290,Vote,7ec011cbc92f20984a80468f56e930872f79daa99920c3981f384879d94493d4
0518be18db002b7aa3ac25dc004672d58e0de779cf82d04dd53fe58c370538e3,-1,24,1,35.40158577,1476880507,Regular,2399a45aed20f9943899a3d7a4e100424e1c83aefdd25f3a74ef144c54a70290
2399a45aed20f9943899a3d7a4e100424e1c83aefdd25f3a74ef144c54a70290,1,2,1,35.40158577,1476595662,Vote,0518be18db002b7aa3ac25dc004672d58e0de779cf82d04dd53fe58c370538e3
23dd3174f65e58c65d291f73092fc2c65ef2fc303898ac6e87be34055bb88b42,-1,29,1,35.40158577,1476578164,Regular,9a71348c854243b44d6b10b9cbc3cee08747c15c002b34a4a431cc03a6f7771e
