tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0,-1,199,1,0.07659776,1669636412,Regular,1c1b6a170e060aa45ed5e0d4fb46c970601969936d3c8b876be4fe8c6e588a44
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,64,1,0.08757952,1669636412,Regular,8084d71b792cec4a9148cb01c3e5c0531935c3975d274f8bcf264c48bb5310e4
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,141,1,0.07977166,1669634388,Regular,75fdd21e5b258461392afc0d5259cd6ee8067e9ede75df1ad5b9cc6d6c9f6095
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,75,1,0.07586961,1669634077,Regular,9eb1dfe5aad45d23492b4b935b1fa7768eaa26e5062fc634ede2c4229aa43eb0
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,453,1,0.10388923,1579112365,Regular,bef7a3a9a69d03a6b8bda963ed5ce41b3754a9822572f03c2ed9d58727172b5b
57f8e22a96bcdc87b9addae4ff67bbd6ea7923900330749bf3b0ef6d7264bf76,-1,12,1,0.14647373,1521829737,Regular,76f628cd1c2fb4a58e28ac61e7932b7d72404beacf1c63c59cedab89de27e7dc
76f628cd1c2fb4a58e28ac61e7932b7d72404beacf1c63c59cedab89de27e7dc,1,1,1,0.14647373,1521828668,Regular,57f8e22a96bcdc87b9addae4ff67bbd6ea7923900330749bf3b0ef6d7264bf76
ffc45f3c6ecbaffddbc477c606b6524ffa3fffb29c97a3efc807d8bc69291013,-1,47,1,0.93882297,1519098412,Regular,8a9ce085b97df63d563285aa1fe639e2f0123c7cc1a5439095b27fa3121b0c39
8a9ce085b97df63d563285aa1fe639e2f0123c7cc1a5439095b27fa3121b0c39,1,1,1,0.93882297,1519081102,Regular,ffc45f3c6ecbaffddbc477c606b6524ffa3fffb29c97a3efc807d8bc69291013
bef7a3a9a69d03a6b8bda963ed5ce41b3754a9822572f03c2ed9d58727172b5b,1,5,1,0.10388923,1516758174,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
75fdd21e5b258461392afc0d5259cd6ee8067e9ede75df1ad5b9cc6d6c9f6095,1,1,1,0.07977166,1516641457,Regular,0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5
1c1b6a170e060aa45ed5e0d4fb46c970601969936d3c8b876be4fe8c6e588a44,1,10,1,0.07659776,1516553011,Regular,4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0
9eb1dfe5aad45d23492b4b935b1fa7768eaa26e5062fc634ede2c4229aa43eb0,1,13,1,0.07586961,1516469553,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
8084d71b792cec4a9148cb01c3e5c0531935c3975d274f8bcf264c48bb5310e4,1,5,1,0.08757952,1516384400,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
942e8946053b1a910313c3717188d27a5bcf7ee6bce56f6418449ad698298439,-1,22,1,0.1156442,1516304253,Regular,474f11aed1b8ba07c947a4c8bbfc9731e94d1ae3be105994f69e4ec6c4a5622e
474f11aed1b8ba07c947a4c8bbfc9731e94d1ae3be105994f69e4ec6c4a5622e,1,0,1,0.1156442,1516301421,Regular,942e8946053b1a910313c3717188d27a5bcf7ee6bce56f6418449ad698298439
fb771c304dc8655531175e1c6b8c972f8f0d0083a8d41574581f98963c5cfce3,-1,11,1,0.10184814,1516218250,Regular,a7c24da7742beffdc2dabbe02198ed50109aa78938fe7edc7d24712ebd44892a
a7c24da7742beffdc2dabbe02198ed50109aa78938fe7edc7d24712ebd44892a,1,4,1,0.10184814,1516217273,Regular,fb771c304dc8655531175e1c6b8c972f8f0d0083a8d41574581f98963c5cfce3
5850b608d5f21734081d17aee906bb6dba9305943d23a41b33ef9cfc6c405d57,-1,2,1,0.10259216,1516130880,Regular,ed67480999ce70e127488e0a379d9823535dc18b8c695f63765ed35578161bc0
ed67480999ce70e127488e0a379d9823535dc18b8c695f63765ed35578161bc0,1,14,1,0.10259216,1516128682,Regular,5850b608d5f21734081d17aee906bb6dba9305943d23a41b33ef9cfc6c405d57
470271b70962ce7e1801627e2480cae69e16e291b7d7f9479b0f658f6b7b3323,-1,25,1,0.10600961,1516034568,Regular,ded76ff189648ac37259059114b7bcec8cdb1c6d6d63b11002b0603ef62909e7
ded76ff189648ac37259059114b7bcec8cdb1c6d6d63b11002b0603ef62909e7,1,0,1,0.10600961,1516031525,Regular,470271b70962ce7e1801627e2480cae69e16e291b7d7f9479b0f658f6b7b3323
44901096eca995e1f1685f5dc1a7c61cef82688f72e9159b670b08a402a463e2,-1,12,1,0.10009511,1515950297,Regular,d872c4f27e3a28b3e913bae4332aa0141c3e85193b96652394488fa13e7636ca
d872c4f27e3a28b3e913bae4332aa0141c3e85193b96652394488fa13e7636ca,1,3,1,0.10009511,1515948724,Regular,44901096eca995e1f1685f5dc1a7c61cef82688f72e9159b670b08a402a463e2
3dc77fef106296f25acd001780f0fccf82b8bcfd71e774e28842fe8aadb31682,-1,13,1,0.11100838,1515880716,Regular,636db54c8dff624d4c8da027e32ecdf2edd75f525963197617f33abed40b975a
636db54c8dff624d4c8da027e32ecdf2edd75f525963197617f33abed40b975a,1,1,1,0.11100838,1515877948,Regular,3dc77fef106296f25acd001780f0fccf82b8bcfd71e774e28842fe8aadb31682
74c4c490329cfec88539130d93035d3845168997dd9245e08df4451503d7df34,-1,46,1,0.08273315,1515787927,Regular,8b0bbe3f04ff8ee959468456684f95a7a0c44738934948746548ae5784a01eed
8b0bbe3f04ff8ee959468456684f95a7a0c44738934948746548ae5784a01eed,1,0,1,0.08273315,1515780759,Regular,74c4c490329cfec88539130d93035d3845168997dd9245e08df4451503d7df34
9825931de33a45cbce5f7537a4d667f08ccde10322ac55ca278ad3d7b893dbe9,-1,15,1,0.10476169,1515701039,Regular,0b73d6074bf359c7f72ae83df5195a030c91ca4fba88a549454130e2615a6855
0b73d6074bf359c7f72ae83df5195a030c91ca4fba88a549454130e2615a6855,1,4,1,0.10476169,1515698797,Regular,9825931de33a45cbce5f7537a4d667f08ccde10322ac55ca278ad3d7b893dbe9
97a4304c498f0c0a7ed337ab130db45e4ba1a0998716e2379e1e9731c00a241d,-1,11,1,0.09575663,1515618011,Regular,d1aadd6beb883fcc5ddea50777b4e3daf947528f9e5597378a1860d46b2a6e87
d1aadd6beb883fcc5ddea50777b4e3daf947528f9e5597378a1860d46b2a6e87,1,1,1,0.09575663,1515609424,Regular,97a4304c498f0c0a7ed337ab130db45e4ba1a0998716e2379e1e9731c00a241d
