tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28cc625ff12b7edf8744bf94a3ab92e3f1c98a7452b209864e6d89f7e2ff2a80,-1,0,1,0.00607144,1613441938,Regular,b5a5681336ee82a711381568602bac8769986ec884e63e908e84b044d6cc30fc
b5a5681336ee82a711381568602bac8769986ec884e63e908e84b044d6cc30fc,1,0,1,0.00607144,1466877230,Regular,28cc625ff12b7edf8744bf94a3ab92e3f1c98a7452b209864e6d89f7e2ff2a80
7f8c1ca5161c7e6ea70eb57342a825bcd8213cd915f7f0014b2ba394fbb39a2f,-1,1,1,0.47506348,1465857648,Regular,063b5728f11097a7fffc56a09d5d82edd3636892fed088cf687fc795db862027
7f8c1ca5161c7e6ea70eb57342a825bcd8213cd915f7f0014b2ba394fbb39a2f,-1,2,1,0.02767085,1465857648,Regular,ad77c14209c88b42eb114a8a33ff800b254f96c64739a8ca45db7385a716b13a
7f8c1ca5161c7e6ea70eb57342a825bcd8213cd915f7f0014b2ba394fbb39a2f,-1,3,1,0.47513892,1465857648,Regular,ef433ffede45e5fd2eb5b79f6d1bc5834dac88494e1967cfaf0ba1a600eadc83
7f8c1ca5161c7e6ea70eb57342a825bcd8213cd915f7f0014b2ba394fbb39a2f,-1,4,1,0.40417968,1465857648,Regular,a0505a98f01ccc37a0694230c986b425848c07d420f78a65b333b23e3f1f2daf
7f8c1ca5161c7e6ea70eb57342a825bcd8213cd915f7f0014b2ba394fbb39a2f,-1,6,1,0.02474051,1465857648,Regular,681702fccd726a91c6a378e0b82e0abb5237c253a81007e561a70002e97fc1fb
7f8c1ca5161c7e6ea70eb57342a825bcd8213cd915f7f0014b2ba394fbb39a2f,-1,5,1,0.01459946,1465857648,Regular,0b9729ee72f61191bb4bfe6ca77ddf9eb8faae1fd72f3444575d5b7c948ccfd5
7f8c1ca5161c7e6ea70eb57342a825bcd8213cd915f7f0014b2ba394fbb39a2f,-1,0,1,0.03873192,1465857648,Regular,63bbda8c745f21ca2fe254fb6caa7901a9499a49406e2a66b257a99c38eab824
ad77c14209c88b42eb114a8a33ff800b254f96c64739a8ca45db7385a716b13a,1,0,1,0.02767085,1464291447,Regular,7f8c1ca5161c7e6ea70eb57342a825bcd8213cd915f7f0014b2ba394fbb39a2f
0b9729ee72f61191bb4bfe6ca77ddf9eb8faae1fd72f3444575d5b7c948ccfd5,1,8,1,0.01459946,1464208376,Regular,7f8c1ca5161c7e6ea70eb57342a825bcd8213cd915f7f0014b2ba394fbb39a2f
63bbda8c745f21ca2fe254fb6caa7901a9499a49406e2a66b257a99c38eab824,1,1,1,0.03873192,1464165136,Regular,7f8c1ca5161c7e6ea70eb57342a825bcd8213cd915f7f0014b2ba394fbb39a2f
681702fccd726a91c6a378e0b82e0abb5237c253a81007e561a70002e97fc1fb,1,8,1,0.02474051,1464143299,Regular,7f8c1ca5161c7e6ea70eb57342a825bcd8213cd915f7f0014b2ba394fbb39a2f
ef433ffede45e5fd2eb5b79f6d1bc5834dac88494e1967cfaf0ba1a600eadc83,1,0,1,0.47513892,1463582668,Regular,7f8c1ca5161c7e6ea70eb57342a825bcd8213cd915f7f0014b2ba394fbb39a2f
063b5728f11097a7fffc56a09d5d82edd3636892fed088cf687fc795db862027,1,1,1,0.47506348,1462959440,Regular,7f8c1ca5161c7e6ea70eb57342a825bcd8213cd915f7f0014b2ba394fbb39a2f
a0505a98f01ccc37a0694230c986b425848c07d420f78a65b333b23e3f1f2daf,1,0,1,0.40417968,1462612065,Regular,7f8c1ca5161c7e6ea70eb57342a825bcd8213cd915f7f0014b2ba394fbb39a2f
