tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4129517dea24745e37c8a0336075bcc0a27fb5a2340ed9752b00258f9c37aeb7,-1,1,1,1.05045479,1498746516,Regular,f06498b600d7257e161ff418d0f54af1c6b6a697edddbd253485e84bb61bd84c
f06498b600d7257e161ff418d0f54af1c6b6a697edddbd253485e84bb61bd84c,1,1,1,1.05045479,1498745412,Regular,4129517dea24745e37c8a0336075bcc0a27fb5a2340ed9752b00258f9c37aeb7
9efe8e25b9b285d8884faaa36c97c238422eac9db6c4f4f21508f4f381e8ed93,-1,19,1,1.20775969,1491234172,Regular,47530023e4fe3812024b5657b7a86ead52a2d05fe9d2f689aaf44844343c31a1
47530023e4fe3812024b5657b7a86ead52a2d05fe9d2f689aaf44844343c31a1,1,1,1,1.20775969,1491153899,Regular,9efe8e25b9b285d8884faaa36c97c238422eac9db6c4f4f21508f4f381e8ed93
6c28623451a0c3b3060ef2bba9d3bfe632a1521b9006f709ecd5b93b33b10eba,-1,4,1,0.76302223,1490773378,Regular,a8ab8538dea0f77e2292b2da2230433cba3b17f9efa175487c2c9eb6035812e0
a8ab8538dea0f77e2292b2da2230433cba3b17f9efa175487c2c9eb6035812e0,1,1,1,0.76302223,1490763533,Regular,6c28623451a0c3b3060ef2bba9d3bfe632a1521b9006f709ecd5b93b33b10eba
89384ef38f2b89b73191fe64dd8558c276ef3c01cdbbd244431dd4e1b2eccf37,-1,10,1,2.08039282,1490058628,Regular,e85a99baa6b2d76bf5744023a6ff202805680c0fcd6324e84af28d5da9fd16cc
e85a99baa6b2d76bf5744023a6ff202805680c0fcd6324e84af28d5da9fd16cc,1,1,1,2.08039282,1490055064,Regular,89384ef38f2b89b73191fe64dd8558c276ef3c01cdbbd244431dd4e1b2eccf37
dd0e4795496be038db5de5ec74623a0a002148aad3a81bd1e54e1420500b9b3c,-1,13,1,1.92915184,1488828430,Regular,2fb86c049f293ea2317be948fa6b6842ab8788b3b54309838ec3288828ee87de
2fb86c049f293ea2317be948fa6b6842ab8788b3b54309838ec3288828ee87de,1,1,1,1.92915184,1488755198,Regular,dd0e4795496be038db5de5ec74623a0a002148aad3a81bd1e54e1420500b9b3c
