tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ab269d7161cf9d0c863f27d6e3a087d8555e86e338661ba10094c1ac7c585c7,-1,2,1,0.90548763,1470030119,Regular,2a3d2fb2cbca9d472dbb27994a9c2f5d257cb74f95f8ea92d3a0deccc0afdc4b
2a3d2fb2cbca9d472dbb27994a9c2f5d257cb74f95f8ea92d3a0deccc0afdc4b,1,0,1,0.90548763,1470027312,Regular,5ab269d7161cf9d0c863f27d6e3a087d8555e86e338661ba10094c1ac7c585c7
5672e8a8d92711b8d9ddf03916446b6b3ab3b37a08a1a08aaf05db14c0712d36,-1,2,1,0.90584753,1469800906,Regular,a9abfe4313c9da1b2d72a0443cd5172657ca92866775738ebef5efaccffa070e
a9abfe4313c9da1b2d72a0443cd5172657ca92866775738ebef5efaccffa070e,1,1,1,0.90584753,1469796748,Regular,5672e8a8d92711b8d9ddf03916446b6b3ab3b37a08a1a08aaf05db14c0712d36
e17ebe5279e623aa1001a34726ff8f13ea0ea6be23ceb69dbeba27fe74612090,-1,12,1,0.90244098,1469584494,Regular,d152cc677ef6d65f57cf99260ff07c5188ea90372e2e28f2acdfc9a3fff792c5
d152cc677ef6d65f57cf99260ff07c5188ea90372e2e28f2acdfc9a3fff792c5,1,0,1,0.90244098,1469581280,Regular,e17ebe5279e623aa1001a34726ff8f13ea0ea6be23ceb69dbeba27fe74612090
9a1bf033dcb95d4d28723286fd804614fe0a28c943de2dcee91220781a3db2b5,-1,6,1,0.90663899,1469419122,Regular,a749d85ac83ef3b9a1eb56ce7f37c820bdd08390650b65057d0ff3dc8da45fde
9a1bf033dcb95d4d28723286fd804614fe0a28c943de2dcee91220781a3db2b5,-1,9,1,0.91906543,1469419122,Regular,b0d0bc3a5a2a3ecd85f412af5909a000f89973eb002e227e9ea822fe6770b9ce
b0d0bc3a5a2a3ecd85f412af5909a000f89973eb002e227e9ea822fe6770b9ce,1,1,1,0.91906543,1469418357,Regular,9a1bf033dcb95d4d28723286fd804614fe0a28c943de2dcee91220781a3db2b5
a749d85ac83ef3b9a1eb56ce7f37c820bdd08390650b65057d0ff3dc8da45fde,1,0,1,0.90663899,1469264570,Regular,9a1bf033dcb95d4d28723286fd804614fe0a28c943de2dcee91220781a3db2b5
697bdd3b2d6cfdba4597c0fea5a2d1c34b04ca7631ab7b602f7d872e0538ea5b,-1,38,1,0.90812266,1469112765,Regular,09bf40b3d4703be9bae5dbfe2c1a8d27069b6bc6c7765fe75f77a1324e5ffcb8
09bf40b3d4703be9bae5dbfe2c1a8d27069b6bc6c7765fe75f77a1324e5ffcb8,1,0,1,0.90812266,1469105866,Regular,697bdd3b2d6cfdba4597c0fea5a2d1c34b04ca7631ab7b602f7d872e0538ea5b
818052a5f7da40166cf1661a177d95c755a5ccf85b10ad85e7b250c5d6799842,-1,25,1,0.91850115,1468997785,Regular,cca313467713610f49e12f2d84ad47f0cec86a54c6bd2f441ca3b69f183e7ae2
cca313467713610f49e12f2d84ad47f0cec86a54c6bd2f441ca3b69f183e7ae2,1,1,1,0.91850115,1468982983,Regular,818052a5f7da40166cf1661a177d95c755a5ccf85b10ad85e7b250c5d6799842
283af44f2d3d2410a9bf4a232c99065c522a5ba46fffd4f794adce52c601228d,-1,10,1,0.91043063,1468886254,Regular,ed19208afed7955984ab531a610c146f29638c0902dc5a0ebea3ba20110062ca
ed19208afed7955984ab531a610c146f29638c0902dc5a0ebea3ba20110062ca,1,0,1,0.91043063,1468861680,Regular,283af44f2d3d2410a9bf4a232c99065c522a5ba46fffd4f794adce52c601228d
4528575f017174cdff339b1d08c73814362e292045001aa1c31215a14c39eec5,-1,30,1,0.90346404,1468752682,Regular,bc05cb4cd6ad0a097f56c291415b517ef502474350b0f634fee33be37ac265a7
bc05cb4cd6ad0a097f56c291415b517ef502474350b0f634fee33be37ac265a7,1,1,1,0.90346404,1468743193,Regular,4528575f017174cdff339b1d08c73814362e292045001aa1c31215a14c39eec5
ba36d296d461b16eba94a63a39b502ea17e7509cd6f82d44f95ead54fc4aa5e7,-1,1,1,0.90582568,1468637648,Regular,3fd280d3ab0c754122c3c9ff2a2e5610ef052e6d17aae3a32c11ad7e99c88a09
3fd280d3ab0c754122c3c9ff2a2e5610ef052e6d17aae3a32c11ad7e99c88a09,1,0,1,0.90582568,1468636584,Regular,ba36d296d461b16eba94a63a39b502ea17e7509cd6f82d44f95ead54fc4aa5e7
0886d6dfd75a936b6d7daf0e4987886fb26974021c60b312e46fc74cbc0ffd73,-1,19,1,0.90312816,1468493586,Regular,d9f521253357d98a8c5fd6cdcfc9c7dad2214fca26bb556df99f4594c6e087e8
d9f521253357d98a8c5fd6cdcfc9c7dad2214fca26bb556df99f4594c6e087e8,1,1,1,0.90312816,1468489520,Regular,0886d6dfd75a936b6d7daf0e4987886fb26974021c60b312e46fc74cbc0ffd73
3aa35a10ca67d9fc73d2a37d50e26b45aa78ca64c37868f0b39eb9e9357b15db,-1,2,1,0.91130228,1468344332,Regular,6b26e9dd3a71dbe174e7f295a2be6f588e677d44976bfc3664c055075a0212a2
6b26e9dd3a71dbe174e7f295a2be6f588e677d44976bfc3664c055075a0212a2,1,1,1,0.91130228,1468331403,Regular,3aa35a10ca67d9fc73d2a37d50e26b45aa78ca64c37868f0b39eb9e9357b15db
d73d5e509382dea459b5b36520d393b72fb4d94f32dce0296b98780b84da009a,-1,18,1,0.90646183,1468180779,Regular,9dc8901f9573394911eca33d1b21ca8cb8e181fa8638531215fee4f452eb3ed3
9dc8901f9573394911eca33d1b21ca8cb8e181fa8638531215fee4f452eb3ed3,1,0,1,0.90646183,1468164396,Regular,d73d5e509382dea459b5b36520d393b72fb4d94f32dce0296b98780b84da009a
ddbb7ccea4a45168f9609c6125a033a9d9d3750ee2eabe1073f3b09546126309,-1,35,1,0.91646955,1468005481,Regular,91076cb22b78ff2e0b3b55e0896483405f703fd1b852a50f36e66a2e4344bbe6
91076cb22b78ff2e0b3b55e0896483405f703fd1b852a50f36e66a2e4344bbe6,1,1,1,0.91646955,1467979542,Regular,ddbb7ccea4a45168f9609c6125a033a9d9d3750ee2eabe1073f3b09546126309
ed57caab055da089b293a7d50cf1759fa8d768a9df4034c4f0c38d13d271da6a,-1,30,1,0.90962622,1467829785,Regular,d80d127a55b0f5d77b58ec1bf26c602d292ef7167f6870753c49cce9fd0eb5f1
d80d127a55b0f5d77b58ec1bf26c602d292ef7167f6870753c49cce9fd0eb5f1,1,0,1,0.90962622,1467815222,Regular,ed57caab055da089b293a7d50cf1759fa8d768a9df4034c4f0c38d13d271da6a
80c5f9790bb5622f19d0fa1bee84290c0909ca6584c0b25cb06570510470434e,-1,0,1,0.90589566,1467672048,Regular,c7d49e9f3e868b6fdf97d8028bed58e305d7b91a8af3c58c64870ae468391a12
c7d49e9f3e868b6fdf97d8028bed58e305d7b91a8af3c58c64870ae468391a12,1,0,1,0.90589566,1467671497,Regular,80c5f9790bb5622f19d0fa1bee84290c0909ca6584c0b25cb06570510470434e
44ac6690dd5f0f4f9c2f858c1df999932cf5321bbdfaf7cd6da3402d62cd994e,-1,3,1,0.9043037,1467544295,Regular,e6179b88d8aff099111282ecab84aa424576ba1b54a1636ef0adc31186272789
e6179b88d8aff099111282ecab84aa424576ba1b54a1636ef0adc31186272789,1,1,1,0.9043037,1467537503,Regular,44ac6690dd5f0f4f9c2f858c1df999932cf5321bbdfaf7cd6da3402d62cd994e
a3d98f09c62a9e10742be07fa8abd6d54158ce2ad90d68831ff8783b28c939f5,-1,17,1,0.90065778,1467407650,Regular,29cc85532eb8f3d5527d1c28ab560950ae71e9d801c71105773b9c140e58cc52
29cc85532eb8f3d5527d1c28ab560950ae71e9d801c71105773b9c140e58cc52,1,0,1,0.90065778,1467406248,Regular,a3d98f09c62a9e10742be07fa8abd6d54158ce2ad90d68831ff8783b28c939f5
d5724366967209304e42a426f5fa7919feec3038ed37ba8c20620746feb41045,-1,1,1,0.91079714,1467302640,Regular,10776dc0ecae2d0d6b0ed8905658d17713d3f7047036d4193b56c9862e75ef06
10776dc0ecae2d0d6b0ed8905658d17713d3f7047036d4193b56c9862e75ef06,1,1,1,0.91079714,1467294397,Regular,d5724366967209304e42a426f5fa7919feec3038ed37ba8c20620746feb41045
b1493c87fdfdee47c8f8f549d9e3bf86db8fb486e98344d10ac6b707a38598e7,-1,1,1,0.91389982,1467161205,Regular,195496d7a6f6ff9770e9a04ff96dd42270d725277613acbf6ffbc6c9684504cc
195496d7a6f6ff9770e9a04ff96dd42270d725277613acbf6ffbc6c9684504cc,1,1,1,0.91389982,1467143386,Regular,b1493c87fdfdee47c8f8f549d9e3bf86db8fb486e98344d10ac6b707a38598e7
8b00373ae70f00c45f07d383b3d5a36e7604d02117d5c1cb54ef5c995475df12,-1,19,1,0.90579233,1467020353,Regular,b3734ac4e150d70be09671b90aba4dd441367a871210dd3953b1f397cfb211ed
b3734ac4e150d70be09671b90aba4dd441367a871210dd3953b1f397cfb211ed,1,0,1,0.90579233,1467003345,Regular,8b00373ae70f00c45f07d383b3d5a36e7604d02117d5c1cb54ef5c995475df12
