tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
453da448d7208ae7f64391df14e2cf4da9718948cdc13949c9a405c94cf5e8fa,-1,12,1,1.04344203,1513998660,Regular,94bf30fff078cd6416490c52392c8706a7757f12f37559108ae42d77d05e0ac6
4cfc0c7978cdd5a633b8238a1f84edbf0141541bd5b054e1d4bd5b066ace9a95,-1,70,1,1.02004882,1510588810,Regular,52524d2b980c2521413206a46e84f17beb5a76516d4b3a1c3fe133b78d494dd2
5ec5c98bcf580352464af2e76d985f6d65fa2f266cba765a1fc127b3633793ed,-1,52,1,0.99697402,1497558965,Regular,2c85506439373ca1cd1786d2a354037590b05b7ea172e65e61a68ed7c146f231
f92bdecb91757440422c6472920b1414a07cadabefcb537ba5b5d3c46bad1da4,-1,40,1,0.76568948,1497262327,Regular,0888ede30a0dc350e8718082c7f41b2dea3563201ca27162841ea30814293a44
0888ede30a0dc350e8718082c7f41b2dea3563201ca27162841ea30814293a44,1,0,1,0.76568948,1497260267,Regular,f92bdecb91757440422c6472920b1414a07cadabefcb537ba5b5d3c46bad1da4
73658e3235cf456eb5582d2ec2d2f350b255ae8516dbf7685a925e332e54b6c8,-1,26,1,0.99620674,1496870596,Regular,28bc4aed5502e014c86e1f22f7fb47fcb49c9f56e025c7feb391fe09b59b6548
28bc4aed5502e014c86e1f22f7fb47fcb49c9f56e025c7feb391fe09b59b6548,1,34,1,0.99620674,1496469936,Regular,73658e3235cf456eb5582d2ec2d2f350b255ae8516dbf7685a925e332e54b6c8
2c85506439373ca1cd1786d2a354037590b05b7ea172e65e61a68ed7c146f231,1,21,1,0.99697402,1495310121,Regular,5ec5c98bcf580352464af2e76d985f6d65fa2f266cba765a1fc127b3633793ed
5dc9018dd1c2e00505326f2dd041f4e1de31d226bf422f985fa8cfd8528e3bcb,-1,35,1,0.80614592,1494711849,Regular,47a20ad12c91213963f4b760bfdd526161a7a2266946c73abc2cdb32f4e239ee
47a20ad12c91213963f4b760bfdd526161a7a2266946c73abc2cdb32f4e239ee,1,0,1,0.80614592,1494564798,Regular,5dc9018dd1c2e00505326f2dd041f4e1de31d226bf422f985fa8cfd8528e3bcb
94bf30fff078cd6416490c52392c8706a7757f12f37559108ae42d77d05e0ac6,1,1,1,1.04344203,1493996814,Regular,453da448d7208ae7f64391df14e2cf4da9718948cdc13949c9a405c94cf5e8fa
c0ba1589fa00f39f68efe9862adb4955f671458cb11bb9975fc1c9eea6638215,-1,64,1,1.12393415,1493682983,Regular,49af5f0907ddcf35fc1e96c617ead2ec550d0178603c8e678fc5efd95609fee4
d1c665b2f80a6cbec2904e9baa7cc92a269aae5091fe0fe2dc0c963202f25fc9,-1,27,1,0.84479314,1493448132,Regular,1dcdbcb4db3abb936f1c49d9a839f0237da5374437a0424c389575c8a24022e8
1dcdbcb4db3abb936f1c49d9a839f0237da5374437a0424c389575c8a24022e8,1,1,1,0.84479314,1493442365,Regular,d1c665b2f80a6cbec2904e9baa7cc92a269aae5091fe0fe2dc0c963202f25fc9
22fb9a6f188e74a318dd5c68392b617010cb1b51ebc4380d9af3cf95c10206ca,-1,23,1,0.90284873,1492714100,Regular,dc87a738399e27b9dc76935c1f5d9bc7cc25ab85c0baa8f6d3c32cc83abc7a07
dc87a738399e27b9dc76935c1f5d9bc7cc25ab85c0baa8f6d3c32cc83abc7a07,1,0,1,0.90284873,1492711502,Regular,22fb9a6f188e74a318dd5c68392b617010cb1b51ebc4380d9af3cf95c10206ca
