tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
732896115682d5d35bbca269f648501e90550d699e5fb0c181f1751dea7a0247,-1,23,1,0.06660437,1526267885,Regular,b4140e190fe09802951c981439bdd28ec336ec3d3377f27002e9e6acd8813af7
d75ca126a8c4da0fb6adb9ec286d4023a807301f17730e45450b3e08b7b23b56,-1,18,1,0.06734095,1526267885,Regular,3dae0ec970d83cbe87d555ac60da7aca76199bd2a3992f1de310c0c1852d74b8
1cf8b9f6b66765586aca8ce4a706d044541c415da89e88f1079c8d5195648832,-1,0,1,0.06608982,1526267517,Regular,271efd142b505185708117a413a143ea9814db56489b5b228f7d444eb1cec41c
1cf8b9f6b66765586aca8ce4a706d044541c415da89e88f1079c8d5195648832,-1,47,1,0.06734773,1526267517,Regular,67bd5a3c0cb6834eec9eb4d1a7575348f1a310fe3726437caf2f1e627a841024
bc63329a40750c39166a24096584ad1db59747fb26a781e11c1caa201e9a5f41,-1,60,1,0.06801898,1526267517,Regular,ce5cdd033e572ba730f6c8834d1f54956ec6ad414f5e1ab1ffd632be4db14e65
3dae0ec970d83cbe87d555ac60da7aca76199bd2a3992f1de310c0c1852d74b8,1,2,1,0.06734095,1525790907,Vote,d75ca126a8c4da0fb6adb9ec286d4023a807301f17730e45450b3e08b7b23b56
271efd142b505185708117a413a143ea9814db56489b5b228f7d444eb1cec41c,1,0,1,0.06608982,1524859330,Revocation,1cf8b9f6b66765586aca8ce4a706d044541c415da89e88f1079c8d5195648832
67bd5a3c0cb6834eec9eb4d1a7575348f1a310fe3726437caf2f1e627a841024,1,2,1,0.06734773,1524442163,Vote,1cf8b9f6b66765586aca8ce4a706d044541c415da89e88f1079c8d5195648832
b4140e190fe09802951c981439bdd28ec336ec3d3377f27002e9e6acd8813af7,1,0,1,0.06660437,1523594089,Revocation,732896115682d5d35bbca269f648501e90550d699e5fb0c181f1751dea7a0247
2d65871e7fa3178d27e0878bfb29f2545398a387167de860f9f86b6532830975,-1,82,1,0.06736829,1521848261,Regular,a74fb1188f8b6bd881779ef6b736a5e4f94744d56a6e1b3c141c709b6298a163
2d65871e7fa3178d27e0878bfb29f2545398a387167de860f9f86b6532830975,-1,27,1,0.0680422,1521848261,Regular,495649befd16b2104d32e2ed4a402f6d627a2eda749a970fa8bfafa60ebb045b
530ea4ca267f5b27a359e2a0db7f40bade105b18bce529f882218d5295a745fb,-1,94,1,0.06736995,1521848261,Regular,acc6bce27b4283d05f6bb4cf04e0703b76a779fd4b4c4f536843469d37b7f1f7
530ea4ca267f5b27a359e2a0db7f40bade105b18bce529f882218d5295a745fb,-1,1,1,0.06871846,1521848261,Regular,4b5209546a6ce705d2fdb0884474a249cdc2b4926c20270310d7ffe390c98de7
530ea4ca267f5b27a359e2a0db7f40bade105b18bce529f882218d5295a745fb,-1,76,1,0.0686907,1521848261,Regular,e25efab962c3cbda9b4ef1508000930d6f18d3a34e2efeff45a0be2402396bf5
5ee6c9e4d907eb8903d334041a0ed0859fce6a8422ebf18b14f80003cea4e65b,-1,41,1,0.06737267,1521848261,Regular,e23823f51ba03d6ce9afa11b0909c1eef1662cd4ed424aa04707fa13314fe629
c2225bfc1ec5768b37233311884431e2bb9b3a2641d10062194bde4cc1c38cf7,-1,1,1,0.06737185,1521848261,Regular,1b26265bfef48f9ec3df0442945039bbb72681bb2b08928c829cf05487946593
c2225bfc1ec5768b37233311884431e2bb9b3a2641d10062194bde4cc1c38cf7,-1,63,1,0.06804253,1521848261,Regular,7e47f2e849fe082e458d5ad6c522e5dbb82ee8abca69ad28592d43781a25ad9c
f8ea5c141609a6fe181a5d2e115228d0c38e9be4af50c00183e788e6f2a4731e,-1,56,1,0.06737164,1521848261,Regular,ae6ec47cd6dfd77cf8558968d30e1f0e5bdd8cf57faf1e7d403cb7d5e794808d
f8ea5c141609a6fe181a5d2e115228d0c38e9be4af50c00183e788e6f2a4731e,-1,6,1,0.06736829,1521848261,Regular,c3775251cd575641035a97085a8fb01ad2d0ae64d699c3e0f6c040737f2fda84
ce5cdd033e572ba730f6c8834d1f54956ec6ad414f5e1ab1ffd632be4db14e65,1,2,1,0.06801898,1521815318,Vote,bc63329a40750c39166a24096584ad1db59747fb26a781e11c1caa201e9a5f41
e25efab962c3cbda9b4ef1508000930d6f18d3a34e2efeff45a0be2402396bf5,1,2,1,0.0686907,1521279928,Vote,530ea4ca267f5b27a359e2a0db7f40bade105b18bce529f882218d5295a745fb
e23823f51ba03d6ce9afa11b0909c1eef1662cd4ed424aa04707fa13314fe629,1,2,1,0.06737267,1521055779,Vote,5ee6c9e4d907eb8903d334041a0ed0859fce6a8422ebf18b14f80003cea4e65b
acc6bce27b4283d05f6bb4cf04e0703b76a779fd4b4c4f536843469d37b7f1f7,1,2,1,0.06736995,1520757915,Vote,530ea4ca267f5b27a359e2a0db7f40bade105b18bce529f882218d5295a745fb
1b26265bfef48f9ec3df0442945039bbb72681bb2b08928c829cf05487946593,1,2,1,0.06737185,1520441503,Vote,c2225bfc1ec5768b37233311884431e2bb9b3a2641d10062194bde4cc1c38cf7
