tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be,-1,334,1,5.33,1516130880,Regular,8b2aac2184f53118b4029d41c313533663372075b0ee71ee70d95fefcb13f1f2
33f18077341d05cbc01d6d5efc89d39060ce0879c6de14558a20be145315c5d9,-1,6,1,5,1513443538,Regular,57aab23ba95d0f2838d28f55dd9a7010bf7f825e7f850307d7a58b7a732d372a
57aab23ba95d0f2838d28f55dd9a7010bf7f825e7f850307d7a58b7a732d372a,1,0,1,5,1513441504,Regular,33f18077341d05cbc01d6d5efc89d39060ce0879c6de14558a20be145315c5d9
6c91ce12df3cbcc72419f685ff0f38ec057420a7c61b701311feedcca2f882d7,-1,10,1,45,1513225048,Regular,39e1b19a3169577b8b9225401fcf87ec6a6a34c2130f2894c528a685eb0e8f94
39e1b19a3169577b8b9225401fcf87ec6a6a34c2130f2894c528a685eb0e8f94,1,0,1,45,1513222363,Regular,6c91ce12df3cbcc72419f685ff0f38ec057420a7c61b701311feedcca2f882d7
f1a093b80bca1df5e94f9ace6006ecdcc6d2fddc231f76fd1d0db4e0940173d8,-1,13,1,9.999,1507633123,Regular,133b58eea9fc64d00aaba75d6c87db05c9c2266c584eb618698b6d6d2fcd2b0f
133b58eea9fc64d00aaba75d6c87db05c9c2266c584eb618698b6d6d2fcd2b0f,1,0,1,9.999,1507631798,Regular,f1a093b80bca1df5e94f9ace6006ecdcc6d2fddc231f76fd1d0db4e0940173d8
54f8dc46ce92f08d23dd5f046411e5221e085c2f23bffcde4be35d97d1b7cef6,-1,16,1,5,1506564037,Regular,fb30175af67a09d276fc5cf8aae50e669e013f67b17d0e0c98990221f1d47963
fb30175af67a09d276fc5cf8aae50e669e013f67b17d0e0c98990221f1d47963,1,0,1,5,1506561298,Regular,54f8dc46ce92f08d23dd5f046411e5221e085c2f23bffcde4be35d97d1b7cef6
8b2aac2184f53118b4029d41c313533663372075b0ee71ee70d95fefcb13f1f2,1,0,1,5.33,1506058531,Regular,98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be
70b79f8188a7578f366cbfed371e70f04eb6bf07a68fc0fc40244c925400b244,-1,34,1,1,1505672044,Regular,2693caac65b35d68fbca28f1671c3ad0ecebafb05ad96b120d2e63319f64c9cd
4fbf275c6a079db81743f1649b6bdf02223df3426d57a405ba9da1f2d273ae8e,-1,0,1,10.016,1505565249,Regular,dee52a5f44c22fe1666199d8a304aa3c27c2bb796e3553f6c7cb172a7ab55036
dee52a5f44c22fe1666199d8a304aa3c27c2bb796e3553f6c7cb172a7ab55036,1,0,1,10.016,1505563851,Regular,4fbf275c6a079db81743f1649b6bdf02223df3426d57a405ba9da1f2d273ae8e
2693caac65b35d68fbca28f1671c3ad0ecebafb05ad96b120d2e63319f64c9cd,1,0,1,1,1505561225,Regular,70b79f8188a7578f366cbfed371e70f04eb6bf07a68fc0fc40244c925400b244
