tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4274e159c0a88c0155fb0e3dad1eb6f4a7f77969329937cf9aa3a6d42f517d36,-1,1,1,0.00536607,1529440759,Regular,8ec2d0277edc703e5db7ce3b528a208fd9d76e6de1311a492fd457b0926fb14e
8ec2d0277edc703e5db7ce3b528a208fd9d76e6de1311a492fd457b0926fb14e,1,0,1,0.00536607,1529395105,Regular,4274e159c0a88c0155fb0e3dad1eb6f4a7f77969329937cf9aa3a6d42f517d36
3a20266cdf741fd8ecbe6aee314f2285ca5371024cfc1e3b0c4805090176cd9e,-1,0,1,1.93043804,1527823339,Regular,82469bfc6563b25b85ded240b9215a6e4fc8b79001233d855c8a44153ab813b8
82469bfc6563b25b85ded240b9215a6e4fc8b79001233d855c8a44153ab813b8,1,0,1,1.93043804,1527704906,Regular,3a20266cdf741fd8ecbe6aee314f2285ca5371024cfc1e3b0c4805090176cd9e
0911b594f021dd39a6e330fce15b994c1f0a3610312f53ecbf2ef0160b9b306d,-1,15,1,1.71034242,1523777302,Regular,dd283d9a1a6ac147d3d262013f6449f0b479a5b2dc7d85d41ba66d6b334b0bcb
dd283d9a1a6ac147d3d262013f6449f0b479a5b2dc7d85d41ba66d6b334b0bcb,1,0,1,1.71034242,1523733267,Regular,0911b594f021dd39a6e330fce15b994c1f0a3610312f53ecbf2ef0160b9b306d
1a57d835929843a4e14f51f37657cd18a19f4dbb09767159d0095663a43c1bff,-1,1,1,1.36490637,1520514332,Regular,efc7b56341f77a3a45b72947261740920372fbd326771f3bd97a84eab5290621
efc7b56341f77a3a45b72947261740920372fbd326771f3bd97a84eab5290621,1,1,1,1.36490637,1520504514,Regular,1a57d835929843a4e14f51f37657cd18a19f4dbb09767159d0095663a43c1bff
fe4261b1b326595091ab065de9c3ff58b5ae6877b15945d76cfb95e25a6fe1f4,-1,2,1,1.80874951,1518729682,Regular,4b4be4f312831b4ed5c4f297338e7d1bee24403262c5bd5700c0ef7681a3cb61
4b4be4f312831b4ed5c4f297338e7d1bee24403262c5bd5700c0ef7681a3cb61,1,3,1,1.80874951,1518717268,Regular,fe4261b1b326595091ab065de9c3ff58b5ae6877b15945d76cfb95e25a6fe1f4
416bf2d35c91c8513b4182e066a53f91ed6b48ca3237a8f111d149efc24b79c6,-1,3,1,1.99572449,1518495343,Regular,3c94248666e328ed1e827b11084c842519cf962bcf7dcaf67c8bcdffc704e62b
3c94248666e328ed1e827b11084c842519cf962bcf7dcaf67c8bcdffc704e62b,1,0,1,1.99572449,1516906284,Regular,416bf2d35c91c8513b4182e066a53f91ed6b48ca3237a8f111d149efc24b79c6
7a6ad34bd52d8d46c95a1193e15b183527cd76bf36f400187a4225582b171ec6,-1,35,1,1.99785372,1516090514,Regular,4f7fc75efc9b0e35e1d842d748e6e7d4c62fa8cdc6e1752a796edc0b6602c158
4f7fc75efc9b0e35e1d842d748e6e7d4c62fa8cdc6e1752a796edc0b6602c158,1,26,1,1.99785372,1515988161,Regular,7a6ad34bd52d8d46c95a1193e15b183527cd76bf36f400187a4225582b171ec6
4dd2b6435dbd334cdd06a747afc88b9d8c7b20b5eab14ae8e752a0bc038ce3a6,-1,24,1,1.05102713,1515283440,Regular,e1549cbef8a6cfd8967216e539a8c33cf04aa61cc788b51aefdb3fc8fa678f9a
e1549cbef8a6cfd8967216e539a8c33cf04aa61cc788b51aefdb3fc8fa678f9a,1,4,1,1.05102713,1515243329,Regular,4dd2b6435dbd334cdd06a747afc88b9d8c7b20b5eab14ae8e752a0bc038ce3a6
2e8b6dba8eac061bab98b8073ab64e9950a58754a8b5932339f1a28fa2ff147c,-1,11,1,1.49544658,1514799941,Regular,4a9376fe2e1ee48cce031aaa0c956abe901f2d2bc1e448177e73acc3f76a6da3
4a9376fe2e1ee48cce031aaa0c956abe901f2d2bc1e448177e73acc3f76a6da3,1,11,1,1.49544658,1514799445,Regular,2e8b6dba8eac061bab98b8073ab64e9950a58754a8b5932339f1a28fa2ff147c
c3065744fe51d56426a2d4422c7300b9cc0e7356b44fa0f23cee04d9823f0284,-1,3,1,1.47526292,1513802519,Regular,547c6f3dfa436321195249eeba2d5e5e2e34d1920ceab3f8f7404d52f090dd9b
547c6f3dfa436321195249eeba2d5e5e2e34d1920ceab3f8f7404d52f090dd9b,1,4,1,1.47526292,1513799006,Regular,c3065744fe51d56426a2d4422c7300b9cc0e7356b44fa0f23cee04d9823f0284
50bf610faacd30ff7ee58dfd94b1b679b8fe99173025625fcb6194132de7fff7,-1,119,1,0.90359954,1512519674,Regular,5a8690575dfbf278f11b08ce3544ee38e2f8b2407603b29ec978b3c248431be6
50bf610faacd30ff7ee58dfd94b1b679b8fe99173025625fcb6194132de7fff7,-1,120,1,0.93543403,1512519674,Regular,f90de23a6c02e40616c96b29302e841c8275c307df3a06101a58e1e5e6d11ee6
b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055,-1,413,1,0.95265217,1508979108,Regular,3218a18828090629cedb61edab777c64c2d8d37f7782f5a9253547fe95de53de
0f9ee42c88385041d809df74cb80d164e80e4e0d311d45d743d7a49e7bcfa094,-1,7,1,0.91737632,1505876443,Regular,35f57e2eb8056ad93df554aafceb98cb712552a75224ada3a16381606703d6d5
1d9bbb4b7bc8dc9a3f53d4146cfe8e7f3f4d8afa3086f85cd5d0cfc38755b6e7,-1,2,1,0.95503872,1497784674,Regular,80fe0f028d850430ab719f8cc071e00cfdb7d5b4746dc0e38c526767a76108a7
bb2d25e22647fb61c7ba02a617817695b09d418840f1a047dbf135eb88be6b84,-1,0,1,0.91140023,1497759728,Regular,58b479d8ac01173fa337a71d6e3c84542717e78e47d329b1d309f7b1f383d6a5
a1265ac730efe5010f62b2325ff44fac1c292e0f32cac5b9082e46e02d2b8ae0,-1,41,1,0.93193995,1463505002,Regular,40ab3b61809315db5b7ff29fa9b1058bd2433549501f1301ce1e8ed05c296f80
a1265ac730efe5010f62b2325ff44fac1c292e0f32cac5b9082e46e02d2b8ae0,-1,39,1,0.94140104,1463505002,Regular,fe048ee2ee273031c357cfa288b09ded145bb67419993b48c98fd61d1420c681
a761a20761825b73920a9f28dcfd953e78edb50c498c89b39190a1db4c1611d0,-1,4,1,0.92280335,1463406850,Regular,d8043de3db4d7565954c2dca6186e34fd06e26cd86ee4383d8b48e8de796ac6e
a761a20761825b73920a9f28dcfd953e78edb50c498c89b39190a1db4c1611d0,-1,5,1,0.90236758,1463406850,Regular,066c0e6f5145e487429e89c8c40aa39e550b563586072e957a7c432775c0cc6c
0b76439e6aabbb01d266bb1bddc4dd4f7b0a1a964fd37680f2fd4b5d072563d4,-1,16,1,0.95740013,1463381698,Regular,50520ed5e567bad3d349862971fff2f8e22fb14f6bd14c8fedf71dfdec73e065
0b76439e6aabbb01d266bb1bddc4dd4f7b0a1a964fd37680f2fd4b5d072563d4,-1,18,1,0.90142645,1463381698,Regular,d3c5bc07efe58c21fb97011339a05f814ef6db8dc533c6c3361660b867712a60
0b76439e6aabbb01d266bb1bddc4dd4f7b0a1a964fd37680f2fd4b5d072563d4,-1,15,1,0.97107641,1463381698,Regular,a85e3c3c36ad1e388ee80b13273bc60216162525ee35a86026994d282be9e75d
860bad5ddd679338ce72cfc737d0af02f25141e7786679564df3a40461f115b1,-1,11,1,0.91564698,1462450995,Regular,6a206c642e00182d1a4e685079e467c304d7608c1205cb120ac56f6b6b00db5a
860bad5ddd679338ce72cfc737d0af02f25141e7786679564df3a40461f115b1,-1,9,1,0.9477865,1462450995,Regular,6aa779f696ca8e70c3c0f388221ddf1a68cf863eebf9405d0beeca3119b72557
dcbfa253f2666b251ad3d15e456e7459487683c6f5fad9dcb81f06dba146affb,-1,11,1,1.00104188,1462443874,Regular,79edf94bb34392f1911022e902108ab43baffcc792bf3f63b7f34eb85a3d2441
dcbfa253f2666b251ad3d15e456e7459487683c6f5fad9dcb81f06dba146affb,-1,13,1,0.93063689,1462443874,Regular,e674a3eb21dedf72abaae344106bf79997d4300373c2ba4be412d5a80291a542
b1e8ef292a1276144db5bd20a62cfcb0c58322b98f8aa46fe37edfd47fb2149f,-1,4,1,0.91700545,1462356765,Regular,0354e56d4b0c3dd00b778dc59a2266e979261798c88d931bcd6badd015157e33
427bf6acd2ae9291f9f5823e18c0dc97d7b8b6fc49c2503bb2cdab9e44173bb7,-1,6,1,0.93381772,1462286643,Regular,aec2ef842f906be34b7c69ec089c59cd2ac9e76faebb8c57710a50b5e0350037
e9fc72060df946faff48691562f076e6093a0ea86a3472954d3d28103cec6208,-1,2,1,0.92587138,1462267647,Regular,5e236a97a77e9496570ef47e32f783b4b1a1a99c561115e17273021579d47330
f9214ebaa5ca5aba779eeab08b047d74817c90dd4cb179a245e9b92fdd9e2633,-1,6,1,0.91480458,1461894962,Regular,7911cb2ba3729be93e0d795c65d0048583acbe43e58a1a5347cc5a0ad64b6c07
f9214ebaa5ca5aba779eeab08b047d74817c90dd4cb179a245e9b92fdd9e2633,-1,3,1,0.94987235,1461894962,Regular,fcb6cb848a020aa7d4589779c75d867efaab301804f8a07c1061742287c21e11
58b479d8ac01173fa337a71d6e3c84542717e78e47d329b1d309f7b1f383d6a5,1,0,1,0.91140023,1461842069,Regular,bb2d25e22647fb61c7ba02a617817695b09d418840f1a047dbf135eb88be6b84
fcb6cb848a020aa7d4589779c75d867efaab301804f8a07c1061742287c21e11,1,1,1,0.94987235,1461814167,Regular,f9214ebaa5ca5aba779eeab08b047d74817c90dd4cb179a245e9b92fdd9e2633
79edf94bb34392f1911022e902108ab43baffcc792bf3f63b7f34eb85a3d2441,1,0,1,1.00104188,1461790549,Regular,dcbfa253f2666b251ad3d15e456e7459487683c6f5fad9dcb81f06dba146affb
7911cb2ba3729be93e0d795c65d0048583acbe43e58a1a5347cc5a0ad64b6c07,1,0,1,0.91480458,1461750958,Regular,f9214ebaa5ca5aba779eeab08b047d74817c90dd4cb179a245e9b92fdd9e2633
0354e56d4b0c3dd00b778dc59a2266e979261798c88d931bcd6badd015157e33,1,0,1,0.91700545,1461726787,Regular,b1e8ef292a1276144db5bd20a62cfcb0c58322b98f8aa46fe37edfd47fb2149f
3218a18828090629cedb61edab777c64c2d8d37f7782f5a9253547fe95de53de,1,1,1,0.95265217,1461704360,Regular,b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055
5a8690575dfbf278f11b08ce3544ee38e2f8b2407603b29ec978b3c248431be6,1,1,1,0.90359954,1461693477,Regular,50bf610faacd30ff7ee58dfd94b1b679b8fe99173025625fcb6194132de7fff7
aec2ef842f906be34b7c69ec089c59cd2ac9e76faebb8c57710a50b5e0350037,1,0,1,0.93381772,1461662386,Regular,427bf6acd2ae9291f9f5823e18c0dc97d7b8b6fc49c2503bb2cdab9e44173bb7
f90de23a6c02e40616c96b29302e841c8275c307df3a06101a58e1e5e6d11ee6,1,0,1,0.93543403,1461630291,Regular,50bf610faacd30ff7ee58dfd94b1b679b8fe99173025625fcb6194132de7fff7
6a206c642e00182d1a4e685079e467c304d7608c1205cb120ac56f6b6b00db5a,1,0,1,0.91564698,1461609187,Regular,860bad5ddd679338ce72cfc737d0af02f25141e7786679564df3a40461f115b1
d3c5bc07efe58c21fb97011339a05f814ef6db8dc533c6c3361660b867712a60,1,1,1,0.90142645,1461577748,Regular,0b76439e6aabbb01d266bb1bddc4dd4f7b0a1a964fd37680f2fd4b5d072563d4
5e236a97a77e9496570ef47e32f783b4b1a1a99c561115e17273021579d47330,1,0,1,0.92587138,1461551406,Regular,e9fc72060df946faff48691562f076e6093a0ea86a3472954d3d28103cec6208
e674a3eb21dedf72abaae344106bf79997d4300373c2ba4be412d5a80291a542,1,1,1,0.93063689,1461524130,Regular,dcbfa253f2666b251ad3d15e456e7459487683c6f5fad9dcb81f06dba146affb
40ab3b61809315db5b7ff29fa9b1058bd2433549501f1301ce1e8ed05c296f80,1,0,1,0.93193995,1461501241,Regular,a1265ac730efe5010f62b2325ff44fac1c292e0f32cac5b9082e46e02d2b8ae0
fc39f157c032d31d944fb29b1889ee53cc13b9b92d9cd9a40d0c52c11931a7c0,-1,4,1,0.92639877,1461499425,Regular,a44fd90a8b18255f24b41cd7017624da6dbf9f13ee0f46780c5e2b0f0de5c83b
fe048ee2ee273031c357cfa288b09ded145bb67419993b48c98fd61d1420c681,1,0,1,0.94140104,1461464888,Regular,a1265ac730efe5010f62b2325ff44fac1c292e0f32cac5b9082e46e02d2b8ae0
a44fd90a8b18255f24b41cd7017624da6dbf9f13ee0f46780c5e2b0f0de5c83b,1,1,1,0.92639877,1461450919,Regular,fc39f157c032d31d944fb29b1889ee53cc13b9b92d9cd9a40d0c52c11931a7c0
6aa779f696ca8e70c3c0f388221ddf1a68cf863eebf9405d0beeca3119b72557,1,1,1,0.9477865,1461429428,Regular,860bad5ddd679338ce72cfc737d0af02f25141e7786679564df3a40461f115b1
80fe0f028d850430ab719f8cc071e00cfdb7d5b4746dc0e38c526767a76108a7,1,1,1,0.95503872,1461403516,Regular,1d9bbb4b7bc8dc9a3f53d4146cfe8e7f3f4d8afa3086f85cd5d0cfc38755b6e7
35f57e2eb8056ad93df554aafceb98cb712552a75224ada3a16381606703d6d5,1,1,1,0.91737632,1461374739,Regular,0f9ee42c88385041d809df74cb80d164e80e4e0d311d45d743d7a49e7bcfa094
1134ed60324d5283a5117b15386401b81ac6b51e253855b07cc46cabc0eb449c,-1,0,1,0.97229869,1461365755,Regular,b783b49bdc5280bcdc89bf3ad0ed68586d813095f67ab3f7c08e1e0199e06f29
b783b49bdc5280bcdc89bf3ad0ed68586d813095f67ab3f7c08e1e0199e06f29,1,1,1,0.97229869,1461349877,Regular,1134ed60324d5283a5117b15386401b81ac6b51e253855b07cc46cabc0eb449c
066c0e6f5145e487429e89c8c40aa39e550b563586072e957a7c432775c0cc6c,1,0,1,0.90236758,1461322642,Regular,a761a20761825b73920a9f28dcfd953e78edb50c498c89b39190a1db4c1611d0
50520ed5e567bad3d349862971fff2f8e22fb14f6bd14c8fedf71dfdec73e065,1,1,1,0.95740013,1461307922,Regular,0b76439e6aabbb01d266bb1bddc4dd4f7b0a1a964fd37680f2fd4b5d072563d4
d8043de3db4d7565954c2dca6186e34fd06e26cd86ee4383d8b48e8de796ac6e,1,0,1,0.92280335,1461270065,Regular,a761a20761825b73920a9f28dcfd953e78edb50c498c89b39190a1db4c1611d0
a85e3c3c36ad1e388ee80b13273bc60216162525ee35a86026994d282be9e75d,1,0,1,0.97107641,1461247685,Regular,0b76439e6aabbb01d266bb1bddc4dd4f7b0a1a964fd37680f2fd4b5d072563d4
