tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b,-1,58,1,0.00766736,1698172745,Regular,1d92038fc6e874fe68f4d696f60176df06f46a0bad7f5c873181ec02f21ee030
1d92038fc6e874fe68f4d696f60176df06f46a0bad7f5c873181ec02f21ee030,1,0,1,0.00766736,1628389463,Revocation,ed8517b8604cbc2228a1131a62782b6c95f04d126e3d1cd8b47e20dbf352f70b
d720fcdbcf2d562fe9caa65243497236e5a1ce5e821a915b0c3b76007b15e6c1,-1,37,1,0.00756771,1627974308,Regular,ca5f7e7f424dc9dcba933086c8666aaf3962c3c939d1cb2505afc869653a73b3
ca5f7e7f424dc9dcba933086c8666aaf3962c3c939d1cb2505afc869653a73b3,1,2,1,0.00756771,1626677963,Vote,d720fcdbcf2d562fe9caa65243497236e5a1ce5e821a915b0c3b76007b15e6c1
a3756b0e4dd37bb3d5de41d21d69ca66573559d5b890c61e01d3b3f636061b59,-1,53,1,0.00756837,1625296585,Regular,aee3f77d890b876a0ee0816508f891e70db431b421d37ecea2cb9a4cfa7fe773
aee3f77d890b876a0ee0816508f891e70db431b421d37ecea2cb9a4cfa7fe773,1,2,1,0.00756837,1623132435,Vote,a3756b0e4dd37bb3d5de41d21d69ca66573559d5b890c61e01d3b3f636061b59
fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1,-1,80,1,0.00772021,1622703753,Regular,eae425dd5bf2d2cde6614207fda8248ead7152e5f76b71daf6f7911ca54fbe86
fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1,-1,130,1,0.00772018,1622703753,Regular,0ea1695239d4294e380b12cc1870f01ed28420091cc444e8291e33a8b93a18d8
fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1,-1,53,1,0.00756866,1622703753,Regular,fd169013c551f01e79570c9354d0465e2b87bdd3282b4eb5d121eb6f2fd3c360
fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1,-1,137,1,0.00756869,1622703753,Regular,9328c64f58a47fd54635d924be4649f94ca7711fb644f7294efee9721c202fe9
fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1,-1,27,1,0.00756868,1622703753,Regular,9bc2d5013ec3879252e0c7e258f44d436304e4ab9dc6f60e2bf8366a068ba32e
fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1,-1,100,1,0.00756866,1622703753,Regular,50270b832c21dc270c5f4813ba8ff078f026061db7a833e84e4626cf21712699
fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1,-1,135,1,0.00756902,1622703753,Regular,4006572f5abde76bc09fcb51df4ec3e044f372f9ca21ade97010cda5f8b400e3
9328c64f58a47fd54635d924be4649f94ca7711fb644f7294efee9721c202fe9,1,2,1,0.00756869,1622275995,Vote,fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1
0ea1695239d4294e380b12cc1870f01ed28420091cc444e8291e33a8b93a18d8,1,2,1,0.00772018,1622176472,Vote,fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1
fd169013c551f01e79570c9354d0465e2b87bdd3282b4eb5d121eb6f2fd3c360,1,2,1,0.00756866,1621920810,Vote,fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1
eae425dd5bf2d2cde6614207fda8248ead7152e5f76b71daf6f7911ca54fbe86,1,2,1,0.00772021,1621864408,Vote,fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1
50270b832c21dc270c5f4813ba8ff078f026061db7a833e84e4626cf21712699,1,2,1,0.00756866,1621161575,Vote,fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1
9bc2d5013ec3879252e0c7e258f44d436304e4ab9dc6f60e2bf8366a068ba32e,1,2,1,0.00756868,1620729069,Vote,fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1
4006572f5abde76bc09fcb51df4ec3e044f372f9ca21ade97010cda5f8b400e3,1,2,1,0.00756902,1620499125,Vote,fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1
057232a946e1ded155b37588aa75b0ce5e8523d5a9544a3dc548c6dec215a3e6,-1,6,1,0.00764435,1620458001,Regular,93f1df27d13a7181d0969395b9e8cf929904e1427b66b7194284ccdcd16b7fb9
93f1df27d13a7181d0969395b9e8cf929904e1427b66b7194284ccdcd16b7fb9,1,2,1,0.00764435,1620302982,Vote,057232a946e1ded155b37588aa75b0ce5e8523d5a9544a3dc548c6dec215a3e6
e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac,-1,52,1,0.00772049,1620284674,Regular,bd540eba30da32cb2fc152ddfbd37d3e606836ba8fa48d36245ee39b2c22bd79
e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac,-1,81,1,0.00803242,1620284674,Regular,f1b655ed2215383313a47e91c278e067c27eb9a9e50481aa6359764523f195bf
e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac,-1,73,1,0.00764436,1620284674,Regular,b05f19fab86ed217b60cf45535753e9f30ff446c358b2858db73f5627a9237a5
e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac,-1,63,1,0.00764442,1620284674,Regular,3422277c18795656959eee4601ccbdc6bd782626e85a359de5afeec8758d1a8d
e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac,-1,24,1,0.00756893,1620284674,Regular,1c483cd58addabc4a3c85ac3be10d2082602415d57b88d51a05477fa318e0f42
1c483cd58addabc4a3c85ac3be10d2082602415d57b88d51a05477fa318e0f42,1,2,1,0.00756893,1619948559,Vote,e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac
f1b655ed2215383313a47e91c278e067c27eb9a9e50481aa6359764523f195bf,1,2,1,0.00803242,1619621966,Vote,e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac
bd540eba30da32cb2fc152ddfbd37d3e606836ba8fa48d36245ee39b2c22bd79,1,2,1,0.00772049,1619547779,Vote,e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac
3422277c18795656959eee4601ccbdc6bd782626e85a359de5afeec8758d1a8d,1,2,1,0.00764442,1619541233,Vote,e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac
b05f19fab86ed217b60cf45535753e9f30ff446c358b2858db73f5627a9237a5,1,2,1,0.00764436,1619442011,Vote,e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac
a93b44393617e8b8dd7f5b6572110f8183aea5ec5a8d30577c8278f3311b6b6c,-1,2,1,0.00779737,1618988669,Regular,4da4b33c4aba2cc9e43aa945c04f0f23b3ee91c385cbcca1b9a90f5860cc334f
a93b44393617e8b8dd7f5b6572110f8183aea5ec5a8d30577c8278f3311b6b6c,-1,6,1,0.00764435,1618988669,Regular,ccb4b540a7c22a06091788829140f797ca423155a4dfba8475a4db5bf53e92d6
ccb4b540a7c22a06091788829140f797ca423155a4dfba8475a4db5bf53e92d6,1,2,1,0.00764435,1618873726,Vote,a93b44393617e8b8dd7f5b6572110f8183aea5ec5a8d30577c8278f3311b6b6c
4da4b33c4aba2cc9e43aa945c04f0f23b3ee91c385cbcca1b9a90f5860cc334f,1,2,1,0.00779737,1618838573,Vote,a93b44393617e8b8dd7f5b6572110f8183aea5ec5a8d30577c8278f3311b6b6c
585b62229bf490d1be9eda17c8822b258025da24e239b901fd6e00f539f09213,-1,7,1,0.00772076,1618729206,Regular,918ede771f0558502130d3701da12cd68911de085dcfcb840a663f5bc5341797
918ede771f0558502130d3701da12cd68911de085dcfcb840a663f5bc5341797,1,2,1,0.00772076,1618627453,Vote,585b62229bf490d1be9eda17c8822b258025da24e239b901fd6e00f539f09213
cf0b4452923b09a9e7130e85c34cb685af79b2d36b89402449b6a6209b728650,-1,2,1,0.00764468,1618383950,Regular,c94bb9f8e375a8728d8cbfc12cc58399c7334d4ace83d19208677ac670c2ed4b
