tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
491a637db2770e811934dd2405d2b6f5caaecb117f175ceeccd37627a255b4a9,-1,0,1,0.00137433,1505012856,Ticket,78c8479ccc19e9f6d50cd7e00a0f4013bf99a5f40084cf584eb9d7ca55e6ef2a
491a637db2770e811934dd2405d2b6f5caaecb117f175ceeccd37627a255b4a9,-1,1,1,68.20603945,1505012856,Ticket,78c8479ccc19e9f6d50cd7e00a0f4013bf99a5f40084cf584eb9d7ca55e6ef2a
568f541be5ee2fad2a8a85faa32a62303c2858752b42da374a625a2e87c134a0,-1,0,1,0.00137433,1505012856,Ticket,78c8479ccc19e9f6d50cd7e00a0f4013bf99a5f40084cf584eb9d7ca55e6ef2a
568f541be5ee2fad2a8a85faa32a62303c2858752b42da374a625a2e87c134a0,-1,1,1,68.20603945,1505012856,Ticket,78c8479ccc19e9f6d50cd7e00a0f4013bf99a5f40084cf584eb9d7ca55e6ef2a
7eae3afb24a6294f997a9b6853badf91f34c0005954530b0c13db7ad6d85f391,-1,1,1,68.20603945,1505012856,Ticket,78c8479ccc19e9f6d50cd7e00a0f4013bf99a5f40084cf584eb9d7ca55e6ef2a
7eae3afb24a6294f997a9b6853badf91f34c0005954530b0c13db7ad6d85f391,-1,0,1,0.00137433,1505012856,Ticket,78c8479ccc19e9f6d50cd7e00a0f4013bf99a5f40084cf584eb9d7ca55e6ef2a
edc145058380c87a2fdef77b339c47a1d1c0eaf552cdbafdb94e33588fd83e51,-1,0,1,0.00137433,1505012856,Ticket,78c8479ccc19e9f6d50cd7e00a0f4013bf99a5f40084cf584eb9d7ca55e6ef2a
edc145058380c87a2fdef77b339c47a1d1c0eaf552cdbafdb94e33588fd83e51,-1,1,1,68.20603945,1505012856,Ticket,78c8479ccc19e9f6d50cd7e00a0f4013bf99a5f40084cf584eb9d7ca55e6ef2a
78c8479ccc19e9f6d50cd7e00a0f4013bf99a5f40084cf584eb9d7ca55e6ef2a,1,5,1,68.20603945,1505012510,Regular,7eae3afb24a6294f997a9b6853badf91f34c0005954530b0c13db7ad6d85f391
78c8479ccc19e9f6d50cd7e00a0f4013bf99a5f40084cf584eb9d7ca55e6ef2a,1,6,1,0.00137433,1505012510,Regular,edc145058380c87a2fdef77b339c47a1d1c0eaf552cdbafdb94e33588fd83e51
78c8479ccc19e9f6d50cd7e00a0f4013bf99a5f40084cf584eb9d7ca55e6ef2a,1,7,1,68.20603945,1505012510,Regular,edc145058380c87a2fdef77b339c47a1d1c0eaf552cdbafdb94e33588fd83e51
78c8479ccc19e9f6d50cd7e00a0f4013bf99a5f40084cf584eb9d7ca55e6ef2a,1,0,1,0.00137433,1505012510,Regular,568f541be5ee2fad2a8a85faa32a62303c2858752b42da374a625a2e87c134a0
78c8479ccc19e9f6d50cd7e00a0f4013bf99a5f40084cf584eb9d7ca55e6ef2a,1,1,1,68.20603945,1505012510,Regular,568f541be5ee2fad2a8a85faa32a62303c2858752b42da374a625a2e87c134a0
78c8479ccc19e9f6d50cd7e00a0f4013bf99a5f40084cf584eb9d7ca55e6ef2a,1,2,1,0.00137433,1505012510,Regular,491a637db2770e811934dd2405d2b6f5caaecb117f175ceeccd37627a255b4a9
78c8479ccc19e9f6d50cd7e00a0f4013bf99a5f40084cf584eb9d7ca55e6ef2a,1,3,1,68.20603945,1505012510,Regular,491a637db2770e811934dd2405d2b6f5caaecb117f175ceeccd37627a255b4a9
78c8479ccc19e9f6d50cd7e00a0f4013bf99a5f40084cf584eb9d7ca55e6ef2a,1,4,1,0.00137433,1505012510,Regular,7eae3afb24a6294f997a9b6853badf91f34c0005954530b0c13db7ad6d85f391
