tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b1e0146a387c833164983eae09605bd07575ee435fdd1552a17637e1e2a364f,-1,0,1,0.01214363,1524671302,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
1b1e0146a387c833164983eae09605bd07575ee435fdd1552a17637e1e2a364f,-1,4,1,0.01129442,1524671302,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
1b1e0146a387c833164983eae09605bd07575ee435fdd1552a17637e1e2a364f,-1,3,1,0.01129263,1524671302,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
1b1e0146a387c833164983eae09605bd07575ee435fdd1552a17637e1e2a364f,-1,2,1,0.01500618,1524671302,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
1b1e0146a387c833164983eae09605bd07575ee435fdd1552a17637e1e2a364f,-1,1,1,0.01943251,1524671302,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,515,1,0.01129263,1516221413,Regular,1b1e0146a387c833164983eae09605bd07575ee435fdd1552a17637e1e2a364f
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,208,1,0.01943251,1515961286,Regular,1b1e0146a387c833164983eae09605bd07575ee435fdd1552a17637e1e2a364f
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,775,1,0.01214363,1515623884,Regular,1b1e0146a387c833164983eae09605bd07575ee435fdd1552a17637e1e2a364f
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,79,1,0.01500618,1515352007,Regular,1b1e0146a387c833164983eae09605bd07575ee435fdd1552a17637e1e2a364f
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,539,1,0.01129442,1515188548,Regular,1b1e0146a387c833164983eae09605bd07575ee435fdd1552a17637e1e2a364f
efc8ec9220d342c6ca47526ec677eaf3f7f10894ed9145a3bc75f6169cc593b7,-1,5,1,0.02198982,1515181334,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
efc8ec9220d342c6ca47526ec677eaf3f7f10894ed9145a3bc75f6169cc593b7,-1,6,1,0.01830606,1515181334,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
efc8ec9220d342c6ca47526ec677eaf3f7f10894ed9145a3bc75f6169cc593b7,-1,7,1,0.05020801,1515181334,Regular,41353fb0016f512c60c32183e877e9677e71553d6077a9f62587f8add6dc84ee
efc8ec9220d342c6ca47526ec677eaf3f7f10894ed9145a3bc75f6169cc593b7,-1,1,1,0.01311588,1515181334,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
efc8ec9220d342c6ca47526ec677eaf3f7f10894ed9145a3bc75f6169cc593b7,-1,0,1,0.01730641,1515181334,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
efc8ec9220d342c6ca47526ec677eaf3f7f10894ed9145a3bc75f6169cc593b7,-1,2,1,0.03656028,1515181334,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
efc8ec9220d342c6ca47526ec677eaf3f7f10894ed9145a3bc75f6169cc593b7,-1,3,1,0.03942344,1515181334,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
efc8ec9220d342c6ca47526ec677eaf3f7f10894ed9145a3bc75f6169cc593b7,-1,4,1,0.02150336,1515181334,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,925,1,0.01830606,1515014771,Regular,efc8ec9220d342c6ca47526ec677eaf3f7f10894ed9145a3bc75f6169cc593b7
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,253,1,0.02150336,1514743767,Regular,efc8ec9220d342c6ca47526ec677eaf3f7f10894ed9145a3bc75f6169cc593b7
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,22,1,0.01730641,1514406457,Regular,efc8ec9220d342c6ca47526ec677eaf3f7f10894ed9145a3bc75f6169cc593b7
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,175,1,0.01311588,1513978128,Regular,efc8ec9220d342c6ca47526ec677eaf3f7f10894ed9145a3bc75f6169cc593b7
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,944,1,0.02198982,1513804636,Regular,efc8ec9220d342c6ca47526ec677eaf3f7f10894ed9145a3bc75f6169cc593b7
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,340,1,0.03942344,1513489632,Regular,efc8ec9220d342c6ca47526ec677eaf3f7f10894ed9145a3bc75f6169cc593b7
41353fb0016f512c60c32183e877e9677e71553d6077a9f62587f8add6dc84ee,1,99,1,0.05020801,1512859306,Regular,efc8ec9220d342c6ca47526ec677eaf3f7f10894ed9145a3bc75f6169cc593b7
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,552,1,0.03656028,1512328247,Regular,efc8ec9220d342c6ca47526ec677eaf3f7f10894ed9145a3bc75f6169cc593b7
