tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
029648e267affc3ba089afb1952d4f521200dfe6bfea7a1cddb973ed600c648e,-1,0,1,127.87798422,1575235868,Regular,258bea03ac7db66003175fe519ed9cfdd08319c6912c44dd19a0da8747937504
258bea03ac7db66003175fe519ed9cfdd08319c6912c44dd19a0da8747937504,1,3,1,127.87798422,1575061262,Vote,029648e267affc3ba089afb1952d4f521200dfe6bfea7a1cddb973ed600c648e
ebe7311259c1bfdfd7cf7e42344ec1ef8a6c79a696617266875e16cbba77a9fd,-1,2,1,127.88778629,1573419029,Regular,58104c9137cf9a5a1056819b7f489735cd6caf48680ede7e29e952078b32ea28
ebe7311259c1bfdfd7cf7e42344ec1ef8a6c79a696617266875e16cbba77a9fd,-1,0,1,127.88778629,1573419029,Regular,eab8fa152d089736f57e70c5741bb62555424cd41a927f69a3642352ec39ea04
eab8fa152d089736f57e70c5741bb62555424cd41a927f69a3642352ec39ea04,1,3,1,127.88778629,1573316665,Vote,ebe7311259c1bfdfd7cf7e42344ec1ef8a6c79a696617266875e16cbba77a9fd
58104c9137cf9a5a1056819b7f489735cd6caf48680ede7e29e952078b32ea28,1,3,1,127.88778629,1573272879,Vote,ebe7311259c1bfdfd7cf7e42344ec1ef8a6c79a696617266875e16cbba77a9fd
4d1f4ad65d393a2cb61035bfb8084157ce0cab0ca7cb86b307c7601a30cd6253,-1,7,1,127.89768637,1572584113,Regular,675b809d72e686e8af036bcc04a82a59d8ed7fa0302a37400aa17d6ad6e7b668
718944099a9cb14dd0a4e867d9894ccc33a4e08c641dfa85e2eb808d5daa0a4d,-1,17,1,127.89768637,1572584113,Regular,542a845ab6e41fb0ae55d1da66aa871e0dc194457f5a6e36fe8d9223587baefe
718944099a9cb14dd0a4e867d9894ccc33a4e08c641dfa85e2eb808d5daa0a4d,-1,5,1,127.89768637,1572584113,Regular,2ef71c56b6313a26afd6d41795659a14fa2177d5997eb13923398f27d1f9529f
718944099a9cb14dd0a4e867d9894ccc33a4e08c641dfa85e2eb808d5daa0a4d,-1,8,1,127.89768637,1572584113,Regular,216ab3bd369d6091980c8940734aa9f674ff9f688dfead7f864313db85c415af
718944099a9cb14dd0a4e867d9894ccc33a4e08c641dfa85e2eb808d5daa0a4d,-1,10,1,127.89768637,1572584113,Regular,8274007c79723a515c4278c90491727aaf2b3738cbc29505902f64383299cacd
