tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
240af54d6524d8fb8395b42c911877a4cf2405ef5e5da9446fc4177168fab0c0,-1,180,1,0.20187306,1649420696,Regular,20b12c71550ce70a65f43fff1812e6d1f13e013b83fee304b6f4ca300b559fa6
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,482,1,0.20297911,1649420696,Regular,03b0096d9fce2b16cda977d29078f5c8ae63afa65a2d1cb91679eda056e478d3
20b12c71550ce70a65f43fff1812e6d1f13e013b83fee304b6f4ca300b559fa6,1,1,1,0.20187306,1649345946,Regular,240af54d6524d8fb8395b42c911877a4cf2405ef5e5da9446fc4177168fab0c0
03b0096d9fce2b16cda977d29078f5c8ae63afa65a2d1cb91679eda056e478d3,1,1,1,0.20297911,1649172913,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301,-1,68,1,0.20133568,1649061754,Regular,c13fecfdf49b98de5f5db26dd64249fd8823ab09b3ed29a7e18f50302c4dff92
c13fecfdf49b98de5f5db26dd64249fd8823ab09b3ed29a7e18f50302c4dff92,1,0,1,0.20133568,1648993354,Regular,685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301
b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d,-1,125,1,0.20172606,1648884858,Regular,67f67741f7f9c6d77bf4e9691b3a6755ff86d211cb251a0baa40bc85f8e67ce1
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,24,1,0.20005857,1648884858,Regular,e5aae9279d77081aabec83619e6a92245cf71741b6f9af5ea102d6ede68a2129
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,365,1,0.2003519,1648884858,Regular,660d7e78e7520f915a2a6c0771b1f5741dc3d7628fdc0f79f841da3566a0b514
e5aae9279d77081aabec83619e6a92245cf71741b6f9af5ea102d6ede68a2129,1,0,1,0.20005857,1648834485,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
67f67741f7f9c6d77bf4e9691b3a6755ff86d211cb251a0baa40bc85f8e67ce1,1,0,1,0.20172606,1648658503,Regular,b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d
660d7e78e7520f915a2a6c0771b1f5741dc3d7628fdc0f79f841da3566a0b514,1,0,1,0.2003519,1648478138,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9,-1,224,1,0.20121254,1648371759,Regular,5564d8e11446d4549e86577bd0b1600efbe2552a7208fe2f170d127fe4099fb1
7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e,-1,91,1,0.20155669,1648371759,Regular,87da888965cf8c6e024cf24e5a54608283f84c3a29f4bfa875c9fed5ac27b830
87da888965cf8c6e024cf24e5a54608283f84c3a29f4bfa875c9fed5ac27b830,1,1,1,0.20155669,1648290772,Regular,7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e
5564d8e11446d4549e86577bd0b1600efbe2552a7208fe2f170d127fe4099fb1,1,1,1,0.20121254,1648110907,Regular,0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9
fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00,-1,145,1,0.20325901,1648109712,Regular,1340d365b8b9cc692f14fd71c0feb992fb8742e91a477b34ac9562c22bb74837
1340d365b8b9cc692f14fd71c0feb992fb8742e91a477b34ac9562c22bb74837,1,0,1,0.20325901,1647941903,Regular,fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00
6e92c69f0a7938e1e3255081ea19d781f429dabb3007442c49818814d46106ef,-1,13,1,0.20175546,1647933513,Regular,a54ac2c340315681feb1a531f22f46d3ab9b96a1bbba7795f5b79f23c1dc449f
a54ac2c340315681feb1a531f22f46d3ab9b96a1bbba7795f5b79f23c1dc449f,1,2,1,0.20175546,1647772582,Regular,6e92c69f0a7938e1e3255081ea19d781f429dabb3007442c49818814d46106ef
1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df,-1,146,1,0.2004806,1647767304,Regular,c3f4620f767e1b96d671986d2ef996c3f5d906b3d792649ec2bf500a6c3b2c2d
0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1,-1,158,1,0.20437876,1647680813,Regular,2ad9d2e9049b02de23c8b60222b31d6703662d8650cd0da13649ef0a37610516
2ad9d2e9049b02de23c8b60222b31d6703662d8650cd0da13649ef0a37610516,1,0,1,0.20437876,1647603197,Regular,0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1
c3f4620f767e1b96d671986d2ef996c3f5d906b3d792649ec2bf500a6c3b2c2d,1,2,1,0.2004806,1647434963,Regular,1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df
4a65b6c17f7aefae4efe547d8edac9a4c6ff3be2a599713c5c74900e2b9de3c3,-1,69,1,0.20092503,1647400948,Regular,fbb1b5b2a739ce16ee91ba933949ff01799d6de2cfb92a596907b8be0358305d
fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926,-1,213,1,0.20180247,1647400948,Regular,4aebff2b69d59907527c955c538e5253ef49d3e46764a9206f9faa403b3e029e
fbb1b5b2a739ce16ee91ba933949ff01799d6de2cfb92a596907b8be0358305d,1,1,1,0.20092503,1647257498,Regular,4a65b6c17f7aefae4efe547d8edac9a4c6ff3be2a599713c5c74900e2b9de3c3
c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85,-1,59,1,0.20364493,1647161247,Regular,d8a108ca335ee07d4e38dcbf4d55ab6b1d62d2c4cf9a415a952831529d57df63
d8a108ca335ee07d4e38dcbf4d55ab6b1d62d2c4cf9a415a952831529d57df63,1,3,1,0.20364493,1647102892,Regular,c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85
4aebff2b69d59907527c955c538e5253ef49d3e46764a9206f9faa403b3e029e,1,0,1,0.20180247,1646916244,Regular,fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926
cdad6b169b9e64ddcd9b45077ee7e624c7685dd9ff19a288c946ec05d36c423a,-1,6,1,0.20274756,1646901713,Regular,1bf5c3c3b9f2508fdd93e63d95e771e5969499985e6f1f7c539003d65cb5077b
0b97d07878cb16e9eb79d39be8be919cec062deeb5b02c1b939c6f5c9916818c,-1,48,1,0.20075605,1646837288,Regular,71586b3b432261581634d1714cc22afda7ff528c21929b9291b13820e90b9d9d
1bf5c3c3b9f2508fdd93e63d95e771e5969499985e6f1f7c539003d65cb5077b,1,0,1,0.20274756,1646750098,Regular,cdad6b169b9e64ddcd9b45077ee7e624c7685dd9ff19a288c946ec05d36c423a
71586b3b432261581634d1714cc22afda7ff528c21929b9291b13820e90b9d9d,1,2,1,0.20075605,1646551961,Regular,0b97d07878cb16e9eb79d39be8be919cec062deeb5b02c1b939c6f5c9916818c
abfb24ce789f88fcb6419c06214355eaa48e2a36b0b1de4ee90618436cf9893a,-1,83,1,0.20063883,1646492960,Regular,e54940c70096203ac704ada3314768f3f7819210834c73334ec15ffe41a52407
e54940c70096203ac704ada3314768f3f7819210834c73334ec15ffe41a52407,1,1,1,0.20063883,1646390220,Regular,abfb24ce789f88fcb6419c06214355eaa48e2a36b0b1de4ee90618436cf9893a
22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e,-1,513,1,0.20070607,1642500535,Regular,0cad6156dac41ae1dc0e0afddfc4ac74d32d5e769c642ffae866ca352c0f47e9
0cad6156dac41ae1dc0e0afddfc4ac74d32d5e769c642ffae866ca352c0f47e9,1,1,1,0.20070607,1642451056,Regular,22698f780986ac0bd0cc91286d663bf3142edf1b1b949c68e0e0bdf39ab68c7e
8f8a2411d24af85035dd0f6f1b4dc78f72a9596faa899fe855024137cd5042fc,-1,16,1,0.20114406,1641654102,Regular,9c41c13a0752f5fe44a20dea03b453b6e02729e1b9d897611281997824d82608
7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8,-1,174,1,0.2005681,1641471911,Regular,8fe4b0533a9680daefe5ffc8f6a7b9cb474626bb9ca2e0065165646291775b71
9c41c13a0752f5fe44a20dea03b453b6e02729e1b9d897611281997824d82608,1,1,1,0.20114406,1641433795,Regular,8f8a2411d24af85035dd0f6f1b4dc78f72a9596faa899fe855024137cd5042fc
8fe4b0533a9680daefe5ffc8f6a7b9cb474626bb9ca2e0065165646291775b71,1,2,1,0.2005681,1640940382,Regular,7314a078da0930b7f3f8f59afb837d0be66cf27a528479a8612f327fd83c3bc8
acd5f2e48c997656617f78b8fa8a285df2003c20a2dc429c53a2b6864ec8bb1c,-1,318,1,0.20212623,1639054268,Regular,7ea69266a654acb37816a18bfa3d11734ce6f013b6c787dd2ea99a6dae23fc61
7ea69266a654acb37816a18bfa3d11734ce6f013b6c787dd2ea99a6dae23fc61,1,2,1,0.20212623,1639043208,Regular,acd5f2e48c997656617f78b8fa8a285df2003c20a2dc429c53a2b6864ec8bb1c
c5af114c9493809659e69e494f8a81dabb16b218689a3e8631e2ebefcf9415d3,-1,68,1,0.2037545,1638716711,Regular,ee248e64732976d2882213073e3e36010ef147165b7eccb575012d80b3de41cb
