tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2bd5ba2fab7dbea6bb65fe4779bad2b465d554c045eac2cd2d63e73977879bf,-1,1,1,19.26909041,1487583746,Vote,ba8ad050934c3608892ade6df04faa579fa5ce21415bb11c550eb3d5a5459f0f
91dc7e12baaa09bfbd360037fd89a276d43ae11b636da15aaf15336bc5ab95a4,-1,0,1,28.48419811,1486482480,Revocation,b8a709c81998015172a0ecdc49de18413ab0f713fc31515b32d706912470095f
656704c0c4246c6a152bb29ee44962ddbbccd715070af03276180e79c5a94370,-1,1,1,19.26909041,1484701277,Vote,3f0ca72a1320c56bf6a475b2e8cf2242e4e322f6a2599763a61e91508837ac0e
06ab349db561ecd3e511615e6ff23f68f03b5b62b54ce8dc147f63daa2bd0665,-1,1,1,18.86678722,1483626957,Vote,c1afefb4e49b8d275ab79ad042e3ddaaeac98f1ae5a88db54d8bf2c37bd10f54
d70bdbe35350021eb6eabc1273286fe5b999e15b68d4d36e26578e6442d8d6cb,-1,1,1,27.03061243,1482753621,Vote,159d341c703a1ac049086ce22b6a856e476f6fb03e69c0dfdb887f9218c2f1b1
20b472c9a5127345a8644df8f878dc5ce1ce4d8fbc278219eae92af66d195cd8,-1,1,1,25.23694941,1482690065,Vote,2a81413a88fcd520ebd013122fcb36f03966f85195cad1721cf4943b5a996e79
8480e8ea4dfc90472a4e99f210367aa43c103b45fc7129e11ab3a4db2f749b2d,-1,1,1,24.30014853,1481893982,Vote,20af55bf04520503173df99735dbe0e456a9995c450c062b32f784e8650271fa
78544018856159b1a72d1b81f724287581fa87090d1176f09dc7a1b157b67f51,-1,1,1,28.48419811,1481386139,Vote,a08b5258d956c99537dd6219c7480f2a2d1e1f8159e3bc2f03d0ebeefebe2cd9
478a02779d972234faf319bc903de18843088144b7d5fab313f3375f08685b42,-1,1,1,25.21222331,1481131858,Vote,58179a18057badbbb85e81c06052f92114415b85495c96d0550babecf10b8bee
960f28b7cf89beb2d43c67cfb53d81317003fce2acd44d2423d230bb76a9640c,-1,1,1,27.5610666,1480835476,Vote,1f569400f79c67083557ec636b100974fa2d14b00087e70ab31b5ea0fcf86117
098ef855ffd28ff07c512e740b914df5c14cd86c44b0503d2f3bbab76eab3e19,-1,1,1,23.09798309,1479655944,Vote,26dc9f3d50913d2b99bd93298838215b426b1c59972e45b7949bce6ddc6298f2
4382c9d523b959e4fb5899bd67f695ec5a2c5e120ef75360fddb6db902e32c03,-1,1,1,24.30014853,1479382825,Vote,97f6ced67b3c9bd822bd41cfc0911166f59c8d04831178fa5c408f7cbabfb9af
91d798266cc037f98e273c38d2d9ff4ba7da761116fc5ade02f47a868323fa4d,-1,1,1,24.79565775,1478544248,Vote,a13927f61979fa22592a863133739705b03584ee9d32d4f735d4ac9a465199fa
2bd5ba6e4fed0af6a03448e69a2220348c6f2ee6b161e9b2135acfea1e9001fc,-1,1,1,23.90339649,1478525645,Vote,0caf2c52b26e6262c28cf12fe5b3340216baa2c6ed52573188be819de3696ca9
2604723e3479e4834df74153bfdd65111cd9ec5348efbdfcd6d9163f30fb1e1e,-1,1,1,19.26909041,1478344829,Vote,f56b58271b650263470e34139611389faa62a2eb06de8df16434ceb473bc6f20
c546658d984b5f898420afe38a6cb2a72ff9cbc68c3da5a9ac94edcb4c26629f,-1,1,1,19.26909041,1478339890,Vote,5b2080527a4df01ade4e4605cbacb6ff374c4f66b212ece71f5d29641cb41688
914cd3e463903f42aee2402013c17445cd7b6fea89743f42e512e85391d2ca8c,-1,1,1,25.23694941,1478032844,Vote,bb769ee4704fa52d364ce98416ff381c677f8a4e5ca880e44222afcd2d694181
6d68cb76cff919451cfffe02a8485fb551b44fe4fc22141135df2f96b429a354,-1,1,1,19.26909041,1477913528,Vote,51ee7a24f6abc7e8992039edde01ff432429a67f01d043b4a1a2f86b8b361d98
