tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57d40dcc619b417106995f423efc9cd2f0428714a46f7e0abc24e7d8c2c75eb8,-1,1,1,47.93358085,1497183533,Ticket,59ca847071326667c584055f9780b90ab1fdc19402e8b913d01cd7a1e8d4b7f0
57d40dcc619b417106995f423efc9cd2f0428714a46f7e0abc24e7d8c2c75eb8,-1,0,1,0.07154381,1497183533,Ticket,59ca847071326667c584055f9780b90ab1fdc19402e8b913d01cd7a1e8d4b7f0
02df3ddca77539274d3910377ef3148a82b07e844677ee9c69c1b7db73eda994,-1,1,1,47.93358085,1497182930,Ticket,59ca847071326667c584055f9780b90ab1fdc19402e8b913d01cd7a1e8d4b7f0
02df3ddca77539274d3910377ef3148a82b07e844677ee9c69c1b7db73eda994,-1,0,1,0.07154381,1497182930,Ticket,59ca847071326667c584055f9780b90ab1fdc19402e8b913d01cd7a1e8d4b7f0
5392834f5d72531bc46426fbb2b0d1959838353cd7ed4ea0af434f8980f9c833,-1,1,1,47.93358085,1497182930,Ticket,59ca847071326667c584055f9780b90ab1fdc19402e8b913d01cd7a1e8d4b7f0
5392834f5d72531bc46426fbb2b0d1959838353cd7ed4ea0af434f8980f9c833,-1,0,1,0.07154381,1497182930,Ticket,59ca847071326667c584055f9780b90ab1fdc19402e8b913d01cd7a1e8d4b7f0
5d9134feabdb3bb9c101dfed78eb294acb2a6300ed92c5ea38f4b292e6330072,-1,0,1,0.07154381,1497182930,Ticket,59ca847071326667c584055f9780b90ab1fdc19402e8b913d01cd7a1e8d4b7f0
5d9134feabdb3bb9c101dfed78eb294acb2a6300ed92c5ea38f4b292e6330072,-1,1,1,47.93358085,1497182930,Ticket,59ca847071326667c584055f9780b90ab1fdc19402e8b913d01cd7a1e8d4b7f0
606aaeb28a213e95d02cbd5fd47dad0d8fb5e03b72eec8d223fbb02db9eb70c4,-1,0,1,0.07154381,1497182930,Ticket,59ca847071326667c584055f9780b90ab1fdc19402e8b913d01cd7a1e8d4b7f0
606aaeb28a213e95d02cbd5fd47dad0d8fb5e03b72eec8d223fbb02db9eb70c4,-1,1,1,47.93358085,1497182930,Ticket,59ca847071326667c584055f9780b90ab1fdc19402e8b913d01cd7a1e8d4b7f0
