tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a4b5fb89884d379f4730a8f38e72abd9410371ca4a8f1fc9b168d037338c68b,-1,5,1,0.095001,1518151032,Regular,fe5b2a601b7f5595613b8d7610a713390185cb2ee6b59e67f48684558de929e0
4a4b5fb89884d379f4730a8f38e72abd9410371ca4a8f1fc9b168d037338c68b,-1,0,1,0.09655309,1518151032,Regular,aa493bbd7755e9f9520427a1e619b0d64cde2607b9abb5dcfabf1ecc6feed41e
4a4b5fb89884d379f4730a8f38e72abd9410371ca4a8f1fc9b168d037338c68b,-1,1,1,0.09609704,1518151032,Regular,b22256f890bda67bcbec485d865196ac72892f044b8ef5bb8d37be08d98e8b5f
4a4b5fb89884d379f4730a8f38e72abd9410371ca4a8f1fc9b168d037338c68b,-1,2,1,0.0951226,1518151032,Regular,6897e4860d2f236eb4f3c0fbccc66bb0c2874c9066d4f09695da46a06ec1e878
4a4b5fb89884d379f4730a8f38e72abd9410371ca4a8f1fc9b168d037338c68b,-1,3,1,0.09545245,1518151032,Regular,15035b0e78a9df1c2ad2dcd60c125ccabd887769405adfe87c120b26a3a68fad
4a4b5fb89884d379f4730a8f38e72abd9410371ca4a8f1fc9b168d037338c68b,-1,4,1,0.09666998,1518151032,Regular,e276a87dddf70890fdcc9c1f18b7fb8a5c4785f878c78eb10bfc5c6979360bc5
15035b0e78a9df1c2ad2dcd60c125ccabd887769405adfe87c120b26a3a68fad,1,5,1,0.09545245,1516380357,Regular,4a4b5fb89884d379f4730a8f38e72abd9410371ca4a8f1fc9b168d037338c68b
6897e4860d2f236eb4f3c0fbccc66bb0c2874c9066d4f09695da46a06ec1e878,1,61,1,0.0951226,1516256952,Regular,4a4b5fb89884d379f4730a8f38e72abd9410371ca4a8f1fc9b168d037338c68b
fe5b2a601b7f5595613b8d7610a713390185cb2ee6b59e67f48684558de929e0,1,6,1,0.095001,1516164364,Regular,4a4b5fb89884d379f4730a8f38e72abd9410371ca4a8f1fc9b168d037338c68b
e276a87dddf70890fdcc9c1f18b7fb8a5c4785f878c78eb10bfc5c6979360bc5,1,96,1,0.09666998,1516039885,Regular,4a4b5fb89884d379f4730a8f38e72abd9410371ca4a8f1fc9b168d037338c68b
b22256f890bda67bcbec485d865196ac72892f044b8ef5bb8d37be08d98e8b5f,1,47,1,0.09609704,1515928576,Regular,4a4b5fb89884d379f4730a8f38e72abd9410371ca4a8f1fc9b168d037338c68b
aa493bbd7755e9f9520427a1e619b0d64cde2607b9abb5dcfabf1ecc6feed41e,1,11,1,0.09655309,1515816472,Regular,4a4b5fb89884d379f4730a8f38e72abd9410371ca4a8f1fc9b168d037338c68b
