tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3acbb1242092e1b93ff9cae7b12a507617426ca3b620c1a5706d6e652a8b8962,-1,36,1,0.09555986,1616001670,Regular,3c4752903ed2ebf25974b3dcaf8b74c12c19da21b31e1c13042a5e5e3b7ce5ff
733cf44af547b573f8cb6304ef037b87bfc6093ba6e02a46884c7ca4f223924c,-1,192,1,0.0956355,1569522194,Regular,4eb17cd9f64ed5e28afc812283e727a1290e5b4959fcbd2b44b19784271127fc
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,291,1,0.09667664,1557965954,Regular,bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa
5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010,-1,285,1,0.09512182,1518036614,Regular,d09d98f84466f246655fdae58ee25a55cab9d1ded52ad3073aabb1b998d742f4
43777229279d8b2e217b90eefefeab5d94f0622da0b1f3af788d5e13fe7505b4,-1,19,1,0.0950602,1517876288,Regular,e34fd453cea3dce572a0dbadcbb606b445770c692a018fcd342a10bc310cc75d
e34fd453cea3dce572a0dbadcbb606b445770c692a018fcd342a10bc310cc75d,1,10,1,0.0950602,1517872031,Regular,43777229279d8b2e217b90eefefeab5d94f0622da0b1f3af788d5e13fe7505b4
10e287f8864ebd092bbb1c68f6337ebbd1bc0d0fb0416fb8bbcc07b6f34c9b1b,-1,19,1,0.09508437,1517270010,Regular,07457ac33b7d0fc7b1536d289cb64a2503b65176a26facad14cbd6d908f75081
07457ac33b7d0fc7b1536d289cb64a2503b65176a26facad14cbd6d908f75081,1,4,1,0.09508437,1517255223,Regular,10e287f8864ebd092bbb1c68f6337ebbd1bc0d0fb0416fb8bbcc07b6f34c9b1b
9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c,-1,360,1,0.09538259,1517022015,Regular,4585f4d13f95c272d1d433d85ca0a5295d5c419951a825de640a151da35d569f
490c2ddee2ea5759b9a9097ecd4ddf79738067460583b7f41f342d477f58ab6b,-1,34,1,0.09540546,1516915327,Regular,6c3a82880c80c8d8e86e1851b8b9d08f6db335cf379de9e979b0b998a1b1c72d
a1dba13d9b628262e2bed45c8ceeb1406e9fff0d9c54e2ef6ae089d7076bd325,-1,21,1,0.09513257,1516901585,Regular,dd36e574e76fbb3cf3d9e1bd55f4b1d44a0ba0bf26ff60995249cfdca098c112
dd36e574e76fbb3cf3d9e1bd55f4b1d44a0ba0bf26ff60995249cfdca098c112,1,19,1,0.09513257,1516834149,Regular,a1dba13d9b628262e2bed45c8ceeb1406e9fff0d9c54e2ef6ae089d7076bd325
6c3a82880c80c8d8e86e1851b8b9d08f6db335cf379de9e979b0b998a1b1c72d,1,13,1,0.09540546,1516615682,Regular,490c2ddee2ea5759b9a9097ecd4ddf79738067460583b7f41f342d477f58ab6b
4585f4d13f95c272d1d433d85ca0a5295d5c419951a825de640a151da35d569f,1,3,1,0.09538259,1516396487,Regular,9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c
4eb17cd9f64ed5e28afc812283e727a1290e5b4959fcbd2b44b19784271127fc,1,46,1,0.0956355,1516234077,Regular,733cf44af547b573f8cb6304ef037b87bfc6093ba6e02a46884c7ca4f223924c
f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb,-1,334,1,0.09518825,1516124729,Regular,7b5f79283cbbb94e142c137b933e08ff28e507bc87a8152c1be1dcc331d8b1e9
bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa,1,129,1,0.09667664,1516055165,Regular,cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0
7b5f79283cbbb94e142c137b933e08ff28e507bc87a8152c1be1dcc331d8b1e9,1,10,1,0.09518825,1515899790,Regular,f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb
1f4c77f535fb671747b337e9c38a5b1c8fa5a16907f51c4ccaf73954ffe696ce,-1,5,1,0.09543711,1515772467,Regular,ddb31624c146430626f1f4352b2275af6dfb00fe18ebf1d20a8dc6961bf4f723
ddb31624c146430626f1f4352b2275af6dfb00fe18ebf1d20a8dc6961bf4f723,1,11,1,0.09543711,1515771174,Regular,1f4c77f535fb671747b337e9c38a5b1c8fa5a16907f51c4ccaf73954ffe696ce
a93e486a8f9daef9daefd3f98080b3cd6565a66482e563d40562a88a0268f2a3,-1,24,1,0.09810536,1515609884,Regular,fb37f392636f16a65783aef03777d0b23b640244b4d2ea6d76de0f947674ac6f
fb37f392636f16a65783aef03777d0b23b640244b4d2ea6d76de0f947674ac6f,1,92,1,0.09810536,1515604581,Regular,a93e486a8f9daef9daefd3f98080b3cd6565a66482e563d40562a88a0268f2a3
b9309d69a319b435e35f7f51ce18d093060ec8adcdbcb459f3050c4b03d08fbf,-1,13,1,0.09565977,1515448124,Regular,1671371aebd8e917df9dd1a29e98c41b986cd8ec6ecc884b811fc3d9ecc2fe6a
1671371aebd8e917df9dd1a29e98c41b986cd8ec6ecc884b811fc3d9ecc2fe6a,1,26,1,0.09565977,1515444600,Regular,b9309d69a319b435e35f7f51ce18d093060ec8adcdbcb459f3050c4b03d08fbf
1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d,-1,156,1,0.09816505,1515308285,Regular,27a447b796e0935a607fca69b8c48361debfce1f05d1ca3f38323863360425c1
da683493f028ebc54225521b5fa7057a5d389b0f3f5f2f634f83dd3ce225d6ee,-1,108,1,0.09512928,1515308285,Regular,7f358757d5416b93207be5208fd8d4672c75de022a3b68722d22b4878ca633d2
27a447b796e0935a607fca69b8c48361debfce1f05d1ca3f38323863360425c1,1,105,1,0.09816505,1515285626,Regular,1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d
7f358757d5416b93207be5208fd8d4672c75de022a3b68722d22b4878ca633d2,1,60,1,0.09512928,1515154202,Regular,da683493f028ebc54225521b5fa7057a5d389b0f3f5f2f634f83dd3ce225d6ee
833d85ed5aa19eb367094688985b88a0da0b8a14933afb138a9cbd5776d10348,-1,32,1,0.09506206,1514996528,Regular,62b3735d4a38ca364b66f6ab25bbf88139937c8a8f928f47a619c678cc5246a6
62b3735d4a38ca364b66f6ab25bbf88139937c8a8f928f47a619c678cc5246a6,1,20,1,0.09506206,1514982251,Regular,833d85ed5aa19eb367094688985b88a0da0b8a14933afb138a9cbd5776d10348
ed32767b7934277ddc73276588353f65306a26adffb6534f8c943bf759cab274,-1,8,1,0.09533476,1514853275,Regular,f94024528b5d19ee8bfa814d20428b1839535ecc60e5b139d0ca5f479b3438b3
f94024528b5d19ee8bfa814d20428b1839535ecc60e5b139d0ca5f479b3438b3,1,21,1,0.09533476,1514847299,Regular,ed32767b7934277ddc73276588353f65306a26adffb6534f8c943bf759cab274
f439b297c7d13f91746af22a1c32a5d53461ecd0bd5651d46d26b0aac1ec7765,-1,74,1,0.09500525,1514769306,Regular,c62e08e86f56bacbe884fc5bad510e9a85e0cdbe17c85432595f3bd3305c46ed
1c9e6716083e0e0b6e1b9f7d0133b64db9844e449733ca61e2cea610aa8ed83b,-1,41,1,0.09537605,1514727875,Regular,351d433d44f8968417d991e2abc1de5443256379d3dd2821dac4288f3d5aa9ad
351d433d44f8968417d991e2abc1de5443256379d3dd2821dac4288f3d5aa9ad,1,3,1,0.09537605,1514721280,Regular,1c9e6716083e0e0b6e1b9f7d0133b64db9844e449733ca61e2cea610aa8ed83b
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,237,1,0.09518687,1514596615,Regular,3cefd2e7677109d4aa22e5bcd80b7ea49208211122bd21edca7a12c5380189c7
3cefd2e7677109d4aa22e5bcd80b7ea49208211122bd21edca7a12c5380189c7,1,1,1,0.09518687,1514576573,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
a6c61a1e7927e42105a4913992a17c3a50cdf90960645749f90da9b63b75bef1,-1,1,1,0.09507269,1514446074,Regular,71f7420a81ed3d92b07f53aa675c0b46b52b868a878712a804c863ecc0bc2b33
71f7420a81ed3d92b07f53aa675c0b46b52b868a878712a804c863ecc0bc2b33,1,25,1,0.09507269,1514443816,Regular,a6c61a1e7927e42105a4913992a17c3a50cdf90960645749f90da9b63b75bef1
3c4752903ed2ebf25974b3dcaf8b74c12c19da21b31e1c13042a5e5e3b7ce5ff,1,24,1,0.09555986,1514293375,Regular,3acbb1242092e1b93ff9cae7b12a507617426ca3b620c1a5706d6e652a8b8962
61f1389ce6c1e944cbaf342619cda833af3e4df336c2d0ccae8790098096e63f,-1,155,1,0.09508169,1514142769,Regular,6901ef03b779d7bd16e0c445735fab943f94d07aff75ed51cdb7c6322a8b7e4a
6901ef03b779d7bd16e0c445735fab943f94d07aff75ed51cdb7c6322a8b7e4a,1,19,1,0.09508169,1514139914,Regular,61f1389ce6c1e944cbaf342619cda833af3e4df336c2d0ccae8790098096e63f
d6a98856be543fcc0449729908fdbd734b24bacdf05d5f144965321eceb9228a,-1,23,1,0.09532907,1513980999,Regular,725471e26c0fbbc2a5cfb079a1f24ac19e029f69aff8bd05ac26fa6915d336c3
725471e26c0fbbc2a5cfb079a1f24ac19e029f69aff8bd05ac26fa6915d336c3,1,4,1,0.09532907,1513974045,Regular,d6a98856be543fcc0449729908fdbd734b24bacdf05d5f144965321eceb9228a
d09d98f84466f246655fdae58ee25a55cab9d1ded52ad3073aabb1b998d742f4,1,14,1,0.09512182,1513829892,Regular,5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010
83ae5d6ceb876df88a6de2193238f1f2acbdc75210514a293e6bbf9a1cfb1e92,-1,11,1,0.09524436,1513699769,Regular,3422b1eee9706c831e8e8b9e545c5c0f88c0f97d1a355012cdc515803a00a18b
3422b1eee9706c831e8e8b9e545c5c0f88c0f97d1a355012cdc515803a00a18b,1,3,1,0.09524436,1513697199,Regular,83ae5d6ceb876df88a6de2193238f1f2acbdc75210514a293e6bbf9a1cfb1e92
0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a,-1,277,1,0.09573419,1513546961,Regular,a3b19138a3b1fbef0d8ba6f7bf8294176df02a1b022a7b0e71e6bba1edc49e92
