tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,448,1,0.09627137,1669634388,Regular,218d0ac8ca9fd05c58173cb7dce28edd8d9435a3c54a1c90a65af00e9fb086d4
a4c55304c42055b49d7ba55c8601227f6c93e2e9201d5de7dd691aea6bcf0269,-1,0,1,0.03429277,1508783903,Regular,89f8578313e59939b4832f5223216940598f1073924099fe6020b48b83c4cc0b
89f8578313e59939b4832f5223216940598f1073924099fe6020b48b83c4cc0b,1,0,1,0.03429277,1508781784,Regular,a4c55304c42055b49d7ba55c8601227f6c93e2e9201d5de7dd691aea6bcf0269
b95910d52779186f8dd3c7ca8afacb96c1339cc5175bddfd80ac9a600553b058,-1,15,1,0.09619703,1508760010,Regular,a79a040dfe1d0e76133d56ec0462eeb57ee2ac74f8a8eeed00675e106e065345
a79a040dfe1d0e76133d56ec0462eeb57ee2ac74f8a8eeed00675e106e065345,1,11,1,0.09619703,1508756976,Regular,b95910d52779186f8dd3c7ca8afacb96c1339cc5175bddfd80ac9a600553b058
8d1a37851a43327f47bc165ed1c260192dd6966c36508b310a7dc3d76c286a8e,-1,33,1,0.14054423,1508613369,Regular,1f61bb8c5b7ba73bb796063418f33673ef25039882b164a7fd24f8122a2702b6
1f61bb8c5b7ba73bb796063418f33673ef25039882b164a7fd24f8122a2702b6,1,0,1,0.14054423,1508610294,Regular,8d1a37851a43327f47bc165ed1c260192dd6966c36508b310a7dc3d76c286a8e
5e7ceb50760e066be01d932fdbaf9e4c799dab67cb64ae53f33020cc891cd7f2,-1,8,1,0.50039843,1508168713,Regular,af3238eb8a971d9007bae2884f6d243fa064b3e78805e3de2d443dad6283d84f
af3238eb8a971d9007bae2884f6d243fa064b3e78805e3de2d443dad6283d84f,1,2,1,0.50039843,1508163790,Regular,5e7ceb50760e066be01d932fdbaf9e4c799dab67cb64ae53f33020cc891cd7f2
72a36fd8825c6c1bdf5c7201b32a1dbd08ee5d69a3a8179425104c3dcb1f625c,-1,14,1,0.19338401,1506841997,Regular,d973d97aeca1fd9f16a4a71ee441318f4080093ac6b76f7ac8f55689234d29b9
