tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13dc10ee031e99b4d2d1d7a430ef80ff2ea87da0bbe6a9cce6365c13e259a391,-1,0,1,0.00953557,1575504613,Ticket,a87c1274416a3865ffda5688b9f815d442cde98112a80d161e0c4170e04140a2
13dc10ee031e99b4d2d1d7a430ef80ff2ea87da0bbe6a9cce6365c13e259a391,-1,1,1,123.39323937,1575504613,Ticket,a87c1274416a3865ffda5688b9f815d442cde98112a80d161e0c4170e04140a2
2112e2f7fad69c8ed5ce93b648f7381f1154754f633c078dbace7a632b970ef9,-1,1,1,123.39323937,1575504613,Ticket,a87c1274416a3865ffda5688b9f815d442cde98112a80d161e0c4170e04140a2
2112e2f7fad69c8ed5ce93b648f7381f1154754f633c078dbace7a632b970ef9,-1,0,1,0.00953557,1575504613,Ticket,a87c1274416a3865ffda5688b9f815d442cde98112a80d161e0c4170e04140a2
868c9ccec4ade24574ace54c0cac92945eb1609359500ee73232a6115b2ca887,-1,0,1,0.00953557,1575504613,Ticket,a87c1274416a3865ffda5688b9f815d442cde98112a80d161e0c4170e04140a2
868c9ccec4ade24574ace54c0cac92945eb1609359500ee73232a6115b2ca887,-1,1,1,123.39323937,1575504613,Ticket,a87c1274416a3865ffda5688b9f815d442cde98112a80d161e0c4170e04140a2
d5aaa5278c8c0954727a2037b4f842eea8a2c65e59d8e0cfa8f747e97ebf651a,-1,0,1,0.00953557,1575504613,Ticket,a87c1274416a3865ffda5688b9f815d442cde98112a80d161e0c4170e04140a2
d5aaa5278c8c0954727a2037b4f842eea8a2c65e59d8e0cfa8f747e97ebf651a,-1,1,1,123.39323937,1575504613,Ticket,a87c1274416a3865ffda5688b9f815d442cde98112a80d161e0c4170e04140a2
a87c1274416a3865ffda5688b9f815d442cde98112a80d161e0c4170e04140a2,1,5,1,123.39323937,1575504341,Regular,2112e2f7fad69c8ed5ce93b648f7381f1154754f633c078dbace7a632b970ef9
a87c1274416a3865ffda5688b9f815d442cde98112a80d161e0c4170e04140a2,1,0,1,0.00953557,1575504341,Regular,d5aaa5278c8c0954727a2037b4f842eea8a2c65e59d8e0cfa8f747e97ebf651a
a87c1274416a3865ffda5688b9f815d442cde98112a80d161e0c4170e04140a2,1,1,1,123.39323937,1575504341,Regular,d5aaa5278c8c0954727a2037b4f842eea8a2c65e59d8e0cfa8f747e97ebf651a
a87c1274416a3865ffda5688b9f815d442cde98112a80d161e0c4170e04140a2,1,6,1,0.00953557,1575504341,Regular,13dc10ee031e99b4d2d1d7a430ef80ff2ea87da0bbe6a9cce6365c13e259a391
a87c1274416a3865ffda5688b9f815d442cde98112a80d161e0c4170e04140a2,1,7,1,123.39323937,1575504341,Regular,13dc10ee031e99b4d2d1d7a430ef80ff2ea87da0bbe6a9cce6365c13e259a391
a87c1274416a3865ffda5688b9f815d442cde98112a80d161e0c4170e04140a2,1,2,1,0.00953557,1575504341,Regular,868c9ccec4ade24574ace54c0cac92945eb1609359500ee73232a6115b2ca887
a87c1274416a3865ffda5688b9f815d442cde98112a80d161e0c4170e04140a2,1,3,1,123.39323937,1575504341,Regular,868c9ccec4ade24574ace54c0cac92945eb1609359500ee73232a6115b2ca887
a87c1274416a3865ffda5688b9f815d442cde98112a80d161e0c4170e04140a2,1,4,1,0.00953557,1575504341,Regular,2112e2f7fad69c8ed5ce93b648f7381f1154754f633c078dbace7a632b970ef9
