tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3,-1,303,1,0.01232238,1553471082,Regular,6a8d728a8fbeae6e1aae9e01c0994fa150046b14ce1fcfec6bd54ede1e1a16fa
5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3,-1,334,1,0.01220357,1553471082,Regular,55f4e1785293c79c6f4c72c690af65ccb87bae815dab7ad670d8ee9c1a0ee1fa
fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390,-1,522,1,0.01172719,1552777642,Regular,cfd28855093b704461eda1c66b08d9ad06edf5d363f64d41d05cd1b5449c9df8
fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390,-1,563,1,0.01156225,1552777642,Regular,6ce21ab1e8c3fdd39dccfd5e79eee8b97f84c1480e9c2f0531af48f8b200e7f9
74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93,-1,318,1,0.01156225,1551831981,Regular,377ed2a174c6eb60f4989a6c6b016464f6ac00a331bb5c54f0788cf2077f3b90
377ed2a174c6eb60f4989a6c6b016464f6ac00a331bb5c54f0788cf2077f3b90,1,0,1,0.01156225,1551519331,Revocation,74a32023eb38a180446b40fe010dff447a89007d5b7e4194d377b9c568166a93
6ce21ab1e8c3fdd39dccfd5e79eee8b97f84c1480e9c2f0531af48f8b200e7f9,1,0,1,0.01156225,1551519331,Revocation,fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,459,1,0.01196302,1550604001,Regular,823833e16478afb081defd9ce029b0af0596af5506b9467679035fd4cbc1cea9
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,436,1,0.01244556,1550604001,Regular,e0bc5027ec8dcc04478f1057f7756faefc779daf74b824ec8927e31449b910a9
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,395,1,0.01172719,1550604001,Regular,3973aa58eb179c157cc7a5691343b0805ba40664e791b84de5159697dab0d1a7
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,367,1,0.01208427,1550604001,Regular,80329e912d0734e056475c38893b6fbeb0338b0271fbeed080effafb5e7927a7
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,352,1,0.01196298,1550604001,Regular,f277dc71d16463ded9a9d4d5fb7fc7b5582402b91811bd64b8c99736b4a4d6a6
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,329,1,0.01196449,1550604001,Regular,19f90ab4f20ce727e80e19a2421b48a94751d579c62ca0704f43ab16450e2fa6
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,131,1,0.01232556,1550604001,Regular,7ea480a8101c0fefd46c9c0da3297f4befbe1e34f59ce58846e165cd61eb6aa1
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,295,1,0.01161239,1550604001,Regular,bedfcb43880a66fc40341b12578fdbef00fba14360098cb37ddf86b8214496a5
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,89,1,0.01244551,1550604001,Regular,60fc508de27f05b6110434bd4e70a703b710279545eef7c6ac07d9b9e5e386a0
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,114,1,0.01232395,1550604001,Regular,69e89588635a7ecd6ebf7cdadd8283d969e2a8444036370ca5c4885fe8f805a1
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,533,1,0.01232394,1550604001,Regular,90c39ca8ff6cde91933345b13ffac57411977bf17dbb0298660e47597e56daab
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,492,1,0.01196449,1550604001,Regular,71779d47dd543f828fb839d782ab73fe769fffafddc37fc3af1f5733ac47a6aa
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,477,1,0.01184165,1550604001,Regular,f572470aaace314f75be10ac58c1fb93665be0b02d0cf2cc9afb9b92ee603caa
65a01df3a8f9eed503753212af68e98c9d172a4c2769a8d9f7478ef217e5515e,-1,466,1,0.01172719,1550604001,Regular,0ff1c1d6e21a256708176beb4c6e9144d9e5fe672ff2ed6de5eb1eda994c0aaa
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,450,1,0.01160971,1550603861,Regular,2ca0df7b97ba9808bc570e8c8339ce70b9dc04f4727f4231abaef5fba84807f2
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,526,1,0.01208267,1550603861,Regular,67644ac871a1f2b3f547a6e2fe8640a0734ea1e12d3881bad7eaf3e5e18608f4
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,504,1,0.01219742,1550603861,Regular,6b05369cd2312d89462c209212b558e84c64b6aa510793a256f9e294c32b63f3
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,486,1,0.01208269,1550603861,Regular,a3536be1f32179a21698eb3c118b22be6dc9feb8577377b9421bc86bf5f3caf2
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,478,1,0.01184453,1550603861,Regular,e4615a4d90d81d7bb3bed655100b9b5422c601e9d5f468520e157b19976693f2
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,452,1,0.01208267,1550603861,Regular,a166b2ec4b000d2fdf6af0ec12a937f2174bc476f556d7bed114ab3bb62a08f2
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,433,1,0.01220351,1550603861,Regular,637e54c56d17606e0f656d0f01c2a3d9668a2ba51728c49d2bad26ef1fc099f1
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,427,1,0.01196299,1550603861,Regular,34ab99e1170e18d79f840dd856914c7cd23b191d119b10f3de68c307ae4774f1
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,409,1,0.01232395,1550603861,Regular,1689d0c3b3763b025a191e9f41466e179c8ac5fd8968c65ae40861ebd0a0e4f0
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,378,1,0.01172719,1550603861,Regular,97240382e8028fd0a616d2efaea7207c2918539425fc3b3c56d281e6e53a10f0
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,294,1,0.01208269,1550603861,Regular,607a2d1e855d68f85de77ff329c94bcb96199795307eccd7af1715f2dfd4a1ed
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,269,1,0.01184594,1550603861,Regular,9fea191a3810355dbbc03899568c6680311109998c1a64bd408f1c1621def5ec
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,226,1,0.01184593,1550603861,Regular,4dd1a26e0d12957624f7ebaa19b033e2892261d80db695931168230e1aecddeb
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,213,1,0.01172719,1550603861,Regular,e050a0630cb663d49bdcacaafd74d217a1b857f43250c01b33561a0f507ca4eb
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,103,1,0.01220339,1550603861,Regular,613e1651dc71c7300a82a61c323528c8afa0e3f0b0c8d2a689f8a2e2e56173e8
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,62,1,0.01172719,1550603861,Regular,dd0d591ae29d547ced73a705e85e7ea4896745112dbf47cc58af7d47232971e7
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,26,1,0.01196448,1550603861,Regular,ded6b58ce9bda979b4025f2388ddfae4505265d3ba65ddf28ceb69ca1a2273e6
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,9,1,0.01232549,1550603861,Regular,54c9425437754b31c4a8e866320161b18331ef07d4638b90a9706eb3095afce5
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,177,1,0.01172719,1550603861,Regular,32b6dbb659d3bae686769c1cf7de922359f82e650dd316f7235b3fdce7ff74bf
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,80,1,0.01172719,1550603861,Regular,5c07713d0616463e6fbf381416a38c69ad2ba5a142d8034daf9cb0cd3b9279bc
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,60,1,0.01232083,1550603861,Regular,c54bc026cf9093956024ef99a85f87bf9b21423d5d5dd52f3eb4e196c97c20bc
