tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cdae9d6b6d5d51fd5c38ce515ff19d9cb4980ac1a3fe23bfe5ca656424db73a,-1,17,1,36.9953056,1473273362,Regular,54e1305ef029fce20e60cacabe45a0a3582c4d3db4ca55517915eb78784cc2d9
4107c2d37af6ffb91471fb3a4e8ba7cec3e37996b516b4ed0fd31780e26a6d31,-1,6,1,36.9953056,1473230886,Regular,c0d6e264425746e65471eef5223abd9787798668e203c24efd9d461eff21b3f4
54e1305ef029fce20e60cacabe45a0a3582c4d3db4ca55517915eb78784cc2d9,1,2,1,36.9953056,1473201674,Vote,6cdae9d6b6d5d51fd5c38ce515ff19d9cb4980ac1a3fe23bfe5ca656424db73a
c0d6e264425746e65471eef5223abd9787798668e203c24efd9d461eff21b3f4,1,2,1,36.9953056,1473056407,Vote,4107c2d37af6ffb91471fb3a4e8ba7cec3e37996b516b4ed0fd31780e26a6d31
74f9848518f3c99b8eb9a4ce0583e03a6574f13d330282134bd5cce94b0c56a6,-1,4,1,36.9953056,1472823504,Regular,7e62a5d56b93a5aea207697cff85c7e49c63d1771be1ad5c978ea7a3990f3bb5
7e62a5d56b93a5aea207697cff85c7e49c63d1771be1ad5c978ea7a3990f3bb5,1,2,1,36.9953056,1472736489,Vote,74f9848518f3c99b8eb9a4ce0583e03a6574f13d330282134bd5cce94b0c56a6
3d6496a4d43766b3e2463a44e40b3927a70680c602b5b65d794ed38122df526e,-1,2,1,36.9953056,1471653274,Regular,53bd1a1febbb6f0786b1feba92f98d31a95bf21ef5aad709900077f7e25ba1cd
53bd1a1febbb6f0786b1feba92f98d31a95bf21ef5aad709900077f7e25ba1cd,1,2,1,36.9953056,1471578286,Vote,3d6496a4d43766b3e2463a44e40b3927a70680c602b5b65d794ed38122df526e
70f78df4b8b08502c8e47f3c7950f8d6fdf8d2960579b05ee475abfa0c9fead5,-1,48,1,37.01241975,1469972479,Regular,d00700ef34df3760dc3a357f62c558055afe4cf7e0ddc1935504281bc43fe724
d00700ef34df3760dc3a357f62c558055afe4cf7e0ddc1935504281bc43fe724,1,2,1,37.01241975,1469882288,Vote,70f78df4b8b08502c8e47f3c7950f8d6fdf8d2960579b05ee475abfa0c9fead5
