tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,222,1,0.0953705,1669635133,Regular,f89cd699efebbbec0fe46c2eaaaed93ba205056d9e66fea109c0c62c412b4cfe
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,371,1,0.09516252,1669634077,Regular,f893963396d03467aaaf4573e460ed0e509f1a3c956095637f7dc40ca0390fe9
f89cd699efebbbec0fe46c2eaaaed93ba205056d9e66fea109c0c62c412b4cfe,1,12,1,0.0953705,1516666406,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
f893963396d03467aaaf4573e460ed0e509f1a3c956095637f7dc40ca0390fe9,1,15,1,0.09516252,1516363785,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
1838f9bea3a307d3ff13db0815cc317f7513eff3d957c4ca98baffb95a717602,-1,0,1,0.09516756,1516111467,Regular,f4cefdc47a6db01c589f9df9273e1ce61d44ed9a3a50026bb8bce7637e973a5f
f4cefdc47a6db01c589f9df9273e1ce61d44ed9a3a50026bb8bce7637e973a5f,1,12,1,0.09516756,1516108778,Regular,1838f9bea3a307d3ff13db0815cc317f7513eff3d957c4ca98baffb95a717602
7bc16fa94fbec08144c4af9a49686c6906716defe0649cebb438a7d689ec3deb,-1,28,1,0.09506088,1515725071,Regular,517601fdc052ee66a538efe45dd2673d27ba9073ffb6f51ebf3c5236ef217139
517601fdc052ee66a538efe45dd2673d27ba9073ffb6f51ebf3c5236ef217139,1,15,1,0.09506088,1515722317,Regular,7bc16fa94fbec08144c4af9a49686c6906716defe0649cebb438a7d689ec3deb
6825ea095af2dd249a3f0c694295467490cc4c4e8c61c7af33b9dc23689396cd,-1,10,1,0.0950705,1515440341,Regular,5cbe6815d3a0a7acc381e2c9fccc35701220af58cd5510a357b5c6a33ac550a4
5cbe6815d3a0a7acc381e2c9fccc35701220af58cd5510a357b5c6a33ac550a4,1,27,1,0.0950705,1515438187,Regular,6825ea095af2dd249a3f0c694295467490cc4c4e8c61c7af33b9dc23689396cd
606a9258270be4b050b53303d1270c601861406eb88574de1c39d77e1c10fcdc,-1,1,1,0.09502557,1515187929,Regular,6dc4e3f0610d1a882b20b4e354a45e62eccebdbe497ef2b629512bc7e2c2a20d
6dc4e3f0610d1a882b20b4e354a45e62eccebdbe497ef2b629512bc7e2c2a20d,1,11,1,0.09502557,1515185316,Regular,606a9258270be4b050b53303d1270c601861406eb88574de1c39d77e1c10fcdc
4369a4d31323f6f0232d08812df4479cdff6a10d59bc6b2982f4478008a85e75,-1,54,1,0.09554595,1515033482,Regular,207ca6a7cec84c73b744d3d79108130dd7152e9ddbc8460bf704d19b92cae287
1a76cc84ed10906979136c945955e907cf502a34b8470f6b3cc83662160d8f93,-1,79,1,0.0953297,1515032780,Regular,e063afdb4ccb4c4e80b8201cf8a6264f9441aa46305b7c1dc9608548e92ce683
2f5ce5c22436e3cec67dc0a12a8970367d76fbb1dc0471351a3a8a26cb4a8f66,-1,40,1,0.09506486,1515032403,Regular,ad987d69bdf98dd2411c01133b428a06ab3f3166507a22254e79960f7790b7ee
e30e271491e1606793a2e19911adb6d55cdc0eef1ca96a962fbbf2fd10eba673,-1,66,1,0.09545834,1515030762,Regular,b974257c17fe48ef8b603e0c9eadcbad09e6342ce6d197e06e821544a84f3995
207ca6a7cec84c73b744d3d79108130dd7152e9ddbc8460bf704d19b92cae287,1,35,1,0.09554595,1514930765,Regular,4369a4d31323f6f0232d08812df4479cdff6a10d59bc6b2982f4478008a85e75
b974257c17fe48ef8b603e0c9eadcbad09e6342ce6d197e06e821544a84f3995,1,18,1,0.09545834,1514663948,Regular,e30e271491e1606793a2e19911adb6d55cdc0eef1ca96a962fbbf2fd10eba673
e063afdb4ccb4c4e80b8201cf8a6264f9441aa46305b7c1dc9608548e92ce683,1,40,1,0.0953297,1514421291,Regular,1a76cc84ed10906979136c945955e907cf502a34b8470f6b3cc83662160d8f93
ad987d69bdf98dd2411c01133b428a06ab3f3166507a22254e79960f7790b7ee,1,29,1,0.09506486,1514176570,Regular,2f5ce5c22436e3cec67dc0a12a8970367d76fbb1dc0471351a3a8a26cb4a8f66
e89f535bf49559f6d65084d8a3879949af02f94c8f37463f9fa5df780f605666,-1,20,1,0.09530942,1513996719,Regular,6fad5c0c03d2bc46951da7644e6662f41589e46d87754a31972ee1bd8733d4eb
6fad5c0c03d2bc46951da7644e6662f41589e46d87754a31972ee1bd8733d4eb,1,1,1,0.09530942,1513963379,Regular,e89f535bf49559f6d65084d8a3879949af02f94c8f37463f9fa5df780f605666
ae773e47d345e75f9a58c3d69d9984a3d380b67c517e2f58b50001416004e324,-1,4,1,0.0950062,1513742892,Regular,39aa6bffb3c52e9680ffc0d4a2c1f8de0d4bd7a1e752064292ea49a38fb72d18
39aa6bffb3c52e9680ffc0d4a2c1f8de0d4bd7a1e752064292ea49a38fb72d18,1,9,1,0.0950062,1513737584,Regular,ae773e47d345e75f9a58c3d69d9984a3d380b67c517e2f58b50001416004e324
220dd4039f9992d1633014c35c250ef5519cf7d00d39488fe71dc7993e75e181,-1,2,1,0.09506731,1513503247,Regular,f10dfc5f4b6adbfc9595474929609ad2262d8a1d76985576d01ccdf0d584b28c
f10dfc5f4b6adbfc9595474929609ad2262d8a1d76985576d01ccdf0d584b28c,1,6,1,0.09506731,1513500334,Regular,220dd4039f9992d1633014c35c250ef5519cf7d00d39488fe71dc7993e75e181
8c8d4090f989070f68ded11ea76dcdbc1330ca9d766050d34b988efdf6d47ed7,-1,1,1,0.09519518,1513292400,Regular,b0ee8eb6ef16e4ccf69d4b725b81195532519014bbe7328b76fe1173770aee94
