tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94b7495f2b9cef46e935b86bcc75b57aee2edfcf9f181c4f6e784f021aec23fc,-1,0,1,0.04631823,1580948130,Ticket,a1a81f21034f1dbe79c84a5995629429e73a933b5447b4b098ad3f2e3e564ee5
a1a81f21034f1dbe79c84a5995629429e73a933b5447b4b098ad3f2e3e564ee5,1,1,1,0.04631823,1580947872,Regular,94b7495f2b9cef46e935b86bcc75b57aee2edfcf9f181c4f6e784f021aec23fc
2663603cb38886ca3c3f2fdc11c5cd55a351f29e41305871e67d1b69f5bedea6,-1,0,1,0.04631768,1580827290,Ticket,5e2bb3a057e4d8b6e885af9a899f06417980578475c90fb08284e262bed725cd
5e2bb3a057e4d8b6e885af9a899f06417980578475c90fb08284e262bed725cd,1,1,1,0.04631768,1580827193,Regular,2663603cb38886ca3c3f2fdc11c5cd55a351f29e41305871e67d1b69f5bedea6
8965c45f2357548dfb67121f8817f03699fa98813c07b0dc1e565eec1a22737a,-1,0,1,0.04630957,1580420027,Ticket,0ca038b4a57a1a9e1b211861cfd35906dfcdb58a22049c9c069d43b4a4e4abea
0ca038b4a57a1a9e1b211861cfd35906dfcdb58a22049c9c069d43b4a4e4abea,1,1,1,0.04630957,1580420015,Regular,8965c45f2357548dfb67121f8817f03699fa98813c07b0dc1e565eec1a22737a
d1dc0cdb719be9a9f6366e24d46d0d80bcd3fc2ad85d6606a5814e9b8aa87af4,-1,0,1,0.04630976,1579996466,Ticket,6630e0881ac545fd1925622aec4e93f26b5a3cedd51ae9cde19a6be347fa0ce1
6630e0881ac545fd1925622aec4e93f26b5a3cedd51ae9cde19a6be347fa0ce1,1,1,1,0.04630976,1579996449,Regular,d1dc0cdb719be9a9f6366e24d46d0d80bcd3fc2ad85d6606a5814e9b8aa87af4
77b79bd710486d5975d22af99e1e4087473b3be19de3abede42a2670b899561d,-1,0,1,0.04677453,1579911757,Ticket,7a90ffc74386d149e6e5a3e0130d461abcc47fe2a275ea773dee30f3b159cee8
7a90ffc74386d149e6e5a3e0130d461abcc47fe2a275ea773dee30f3b159cee8,1,1,1,0.04677453,1579911208,Regular,77b79bd710486d5975d22af99e1e4087473b3be19de3abede42a2670b899561d
2afa4b391fbf6b1ff1e64d9a8c77d3104c87a70b6dec1dd364cc32f8cf4c0f7c,-1,0,1,0.04678589,1579136485,Ticket,4585cc9e3319103379c61597f2e446d356d32b3ee03a09429186f4b748f4f87d
4585cc9e3319103379c61597f2e446d356d32b3ee03a09429186f4b748f4f87d,1,1,1,0.04678589,1579134750,Regular,2afa4b391fbf6b1ff1e64d9a8c77d3104c87a70b6dec1dd364cc32f8cf4c0f7c
1d93ee5f498c70597b38b18f4718e2a9d392028500148b6310cef078e8d6cb38,-1,0,1,0.04722941,1576544278,Ticket,e9dad47f261164d8c95986ade8d80d2d8312f5a98f7dbcd70144b06129a4b8a2
e9dad47f261164d8c95986ade8d80d2d8312f5a98f7dbcd70144b06129a4b8a2,1,1,1,0.04722941,1576544236,Regular,1d93ee5f498c70597b38b18f4718e2a9d392028500148b6310cef078e8d6cb38
8ff2b63ae241efaa2813bf93a8e8a31afe99cf51b7eb460afd602bf595a7acd6,-1,0,1,0.04775722,1576036104,Ticket,3c0e7beea0f19449766745f7c41ddb70b9dbfddf688b442fdf29bc6b4a9651cc
3c0e7beea0f19449766745f7c41ddb70b9dbfddf688b442fdf29bc6b4a9651cc,1,1,1,0.04775722,1576035337,Regular,8ff2b63ae241efaa2813bf93a8e8a31afe99cf51b7eb460afd602bf595a7acd6
024ad85aa474fbf4df2ae0471cc4063cac67011c4316318f8edbe2bc2732ddb2,-1,0,1,0.04772372,1575813865,Ticket,888b5194fc76dd9b9d6c1ba999345c482eda3887efe431c73e6e8c82d211d0a5
888b5194fc76dd9b9d6c1ba999345c482eda3887efe431c73e6e8c82d211d0a5,1,1,1,0.04772372,1575813808,Regular,024ad85aa474fbf4df2ae0471cc4063cac67011c4316318f8edbe2bc2732ddb2
676b16e57d2a9e8159b5a2c5bd811a26dc722f8148ba6af2cea09160a78fcc2b,-1,0,1,0.0476893,1575674392,Ticket,effc5739d6dd88f318bfe3c9b21d3bec1c524bf4ca770ad1a2aab1df82e692fe
effc5739d6dd88f318bfe3c9b21d3bec1c524bf4ca770ad1a2aab1df82e692fe,1,1,1,0.0476893,1575673423,Regular,676b16e57d2a9e8159b5a2c5bd811a26dc722f8148ba6af2cea09160a78fcc2b
07b4ee7fdfb86b8726f2a615c53f5e9086fb5101f1682f5bb332c3f17ca6437d,-1,0,1,0.04768162,1575562142,Ticket,739dfdf7c97c3d4b255c341bab030975a7914d13d9387b65ed1580372b37b939
739dfdf7c97c3d4b255c341bab030975a7914d13d9387b65ed1580372b37b939,1,1,1,0.04768162,1575561971,Regular,07b4ee7fdfb86b8726f2a615c53f5e9086fb5101f1682f5bb332c3f17ca6437d
b198003098c72379313b2b2facb2fb05fbb953954dc64e03acdd49e8e001d1ab,-1,0,1,0.04767826,1575513828,Ticket,facf44104c789106ec30160f0de20201e692ad433033e3f1fec56c0976c300de
facf44104c789106ec30160f0de20201e692ad433033e3f1fec56c0976c300de,1,1,1,0.04767826,1575513514,Regular,b198003098c72379313b2b2facb2fb05fbb953954dc64e03acdd49e8e001d1ab
39ccfc6115d5a047dd3b41be154f531c0a500dd50462954a6991da1b8c0cc5b9,-1,0,1,0.04770279,1575235560,Ticket,fad09d4b51519a298d2ac569bed3c61d2307d872b8ee13aedfc41a0f121cf052
fad09d4b51519a298d2ac569bed3c61d2307d872b8ee13aedfc41a0f121cf052,1,1,1,0.04770279,1575235275,Regular,39ccfc6115d5a047dd3b41be154f531c0a500dd50462954a6991da1b8c0cc5b9
541f1a0ec9350c3fbf7903be5b36dfee8cfca7f481271fe4207588db3d40af41,-1,0,1,0.04770695,1575221509,Ticket,d618d2094f476f2229b7ee20024db4ce61d59ca404abafa8ad34e0516786d82d
d618d2094f476f2229b7ee20024db4ce61d59ca404abafa8ad34e0516786d82d,1,1,1,0.04770695,1575221478,Regular,541f1a0ec9350c3fbf7903be5b36dfee8cfca7f481271fe4207588db3d40af41
