tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b59204b47233781f4cec7c6ad045213805435bd09f1cfeaf4c7679909ce6418c,-1,0,1,102.75783167,1548862278,Regular,1c6d527d9ce8c3a7cd6fc2ab79e35531280453c0cb28d99913dd62de47c2d10b
1c6d527d9ce8c3a7cd6fc2ab79e35531280453c0cb28d99913dd62de47c2d10b,1,3,1,102.75783167,1548753783,Vote,b59204b47233781f4cec7c6ad045213805435bd09f1cfeaf4c7679909ce6418c
bb77598bf63d8b49e47ebdc39e80f3992a9a682f74acbb3e675d1aaea6d8b0dd,-1,72,1,102.7690987,1548178654,Regular,1916b593496dba86fa1ec795aceb6cc905487979b1bfae17681f0b5c3a9039ed
bb77598bf63d8b49e47ebdc39e80f3992a9a682f74acbb3e675d1aaea6d8b0dd,-1,14,1,102.7804784,1548178654,Regular,df1285a2d75c710253ae77553ec0f9d6ad0a80af028081bd3627da8ebda8f853
bb77598bf63d8b49e47ebdc39e80f3992a9a682f74acbb3e675d1aaea6d8b0dd,-1,53,1,102.7690987,1548178654,Regular,71a9e84415f1a672d8bd90a5bdbcc95624398ee17610389b8f3379808d81e3b8
71a9e84415f1a672d8bd90a5bdbcc95624398ee17610389b8f3379808d81e3b8,1,3,1,102.7690987,1547964837,Vote,bb77598bf63d8b49e47ebdc39e80f3992a9a682f74acbb3e675d1aaea6d8b0dd
1916b593496dba86fa1ec795aceb6cc905487979b1bfae17681f0b5c3a9039ed,1,3,1,102.7690987,1546966860,Vote,bb77598bf63d8b49e47ebdc39e80f3992a9a682f74acbb3e675d1aaea6d8b0dd
df1285a2d75c710253ae77553ec0f9d6ad0a80af028081bd3627da8ebda8f853,1,3,1,102.7804784,1546011596,Vote,bb77598bf63d8b49e47ebdc39e80f3992a9a682f74acbb3e675d1aaea6d8b0dd
ad25280688003198ca0df950acefa46a21315caefc7a3cb0233daf8846a5d74c,-1,4,1,102.7804784,1545317139,Regular,1da45e723f4f1dd322cb1c054a0fa6d9c0563cd4d05aa17043c81006c6f99a0b
ad25280688003198ca0df950acefa46a21315caefc7a3cb0233daf8846a5d74c,-1,24,1,102.7804784,1545317139,Regular,edae483adda2246a8568ed7bb76383c2e585a847d3ebbf8c19abeeb2171823d1
ad25280688003198ca0df950acefa46a21315caefc7a3cb0233daf8846a5d74c,-1,21,1,102.79197191,1545317139,Regular,6a55fca83b98a8cccecc9ab577d4d8658ae0ed983ecdd5d2982e5fcda87b8fae
1da45e723f4f1dd322cb1c054a0fa6d9c0563cd4d05aa17043c81006c6f99a0b,1,3,1,102.7804784,1545140361,Vote,ad25280688003198ca0df950acefa46a21315caefc7a3cb0233daf8846a5d74c
edae483adda2246a8568ed7bb76383c2e585a847d3ebbf8c19abeeb2171823d1,1,3,1,102.7804784,1544936500,Vote,ad25280688003198ca0df950acefa46a21315caefc7a3cb0233daf8846a5d74c
6a55fca83b98a8cccecc9ab577d4d8658ae0ed983ecdd5d2982e5fcda87b8fae,1,3,1,102.79197191,1544676769,Vote,ad25280688003198ca0df950acefa46a21315caefc7a3cb0233daf8846a5d74c
9205eec9beb7fb7690988feabeb5159b0f42e04fe05771d64bdea372e5194139,-1,0,1,102.79197191,1544125199,Regular,dacf82afa4928b139b3fd86b812d53d964248ec17f53267bbb9d299f1fbef232
dacf82afa4928b139b3fd86b812d53d964248ec17f53267bbb9d299f1fbef232,1,3,1,102.79197191,1544043105,Vote,9205eec9beb7fb7690988feabeb5159b0f42e04fe05771d64bdea372e5194139
b2917c92a602dc6a9c337b5c66288cbcea82c1732a97461559185f3e85ccfabe,-1,0,1,102.79197191,1544025790,Regular,b296489adba19600e37b3b4bcede243ba52c945b76b94d9d0331449730fa1a05
b296489adba19600e37b3b4bcede243ba52c945b76b94d9d0331449730fa1a05,1,3,1,102.79197191,1543863988,Vote,b2917c92a602dc6a9c337b5c66288cbcea82c1732a97461559185f3e85ccfabe
327a6d729447888ae8b1d2bc004387d15a1455a657556306b432c30ce8cf19e9,-1,1,1,101.63167026,1543593819,Ticket,e5d117e218f96229cb8236772eb1e1312e6fe47520dafd3af1633c20f72ec9fe
327a6d729447888ae8b1d2bc004387d15a1455a657556306b432c30ce8cf19e9,-1,0,1,0.011255,1543593819,Ticket,e5d117e218f96229cb8236772eb1e1312e6fe47520dafd3af1633c20f72ec9fe
4996ea30cb49717fe978c34f14b3e08239eac4f7c32c4d69f080200cc1508963,-1,0,1,0.011255,1543593819,Ticket,e5d117e218f96229cb8236772eb1e1312e6fe47520dafd3af1633c20f72ec9fe
4996ea30cb49717fe978c34f14b3e08239eac4f7c32c4d69f080200cc1508963,-1,1,1,101.63167026,1543593819,Ticket,e5d117e218f96229cb8236772eb1e1312e6fe47520dafd3af1633c20f72ec9fe
0cc95030dd75e77bc81bd5218390ce2ca4a4f801b2681705de7f6b77184046bc,-1,1,1,101.63167026,1543593455,Ticket,e5d117e218f96229cb8236772eb1e1312e6fe47520dafd3af1633c20f72ec9fe
0cc95030dd75e77bc81bd5218390ce2ca4a4f801b2681705de7f6b77184046bc,-1,0,1,0.011255,1543593455,Ticket,e5d117e218f96229cb8236772eb1e1312e6fe47520dafd3af1633c20f72ec9fe
9e65470325fcb8f916e163f1d17d2c4e4e6941452f59b9d315db3b21a6dcf9a8,-1,0,1,0.011255,1543593455,Ticket,e5d117e218f96229cb8236772eb1e1312e6fe47520dafd3af1633c20f72ec9fe
9e65470325fcb8f916e163f1d17d2c4e4e6941452f59b9d315db3b21a6dcf9a8,-1,1,1,101.63167026,1543593455,Ticket,e5d117e218f96229cb8236772eb1e1312e6fe47520dafd3af1633c20f72ec9fe
efb93b80260fd34588d10f51e7177535175b89ecb3c366844c574b71de64389f,-1,0,1,0.011255,1543593455,Ticket,e5d117e218f96229cb8236772eb1e1312e6fe47520dafd3af1633c20f72ec9fe
efb93b80260fd34588d10f51e7177535175b89ecb3c366844c574b71de64389f,-1,1,1,101.63167026,1543593455,Ticket,e5d117e218f96229cb8236772eb1e1312e6fe47520dafd3af1633c20f72ec9fe
df5123dfd88e6cf422c03316bba0c59366cc03c5b42289d83a7cb9fd7bb85347,-1,0,1,0.011255,1543593067,Ticket,e5d117e218f96229cb8236772eb1e1312e6fe47520dafd3af1633c20f72ec9fe
df5123dfd88e6cf422c03316bba0c59366cc03c5b42289d83a7cb9fd7bb85347,-1,1,1,101.63167026,1543593067,Ticket,e5d117e218f96229cb8236772eb1e1312e6fe47520dafd3af1633c20f72ec9fe
882a15427f4cfce9881937e78d78d3ed44d6cef6c089f498fb7355b147945aaa,-1,0,1,0.011255,1543592991,Ticket,e5d117e218f96229cb8236772eb1e1312e6fe47520dafd3af1633c20f72ec9fe
882a15427f4cfce9881937e78d78d3ed44d6cef6c089f498fb7355b147945aaa,-1,1,1,101.63167026,1543592991,Ticket,e5d117e218f96229cb8236772eb1e1312e6fe47520dafd3af1633c20f72ec9fe
