tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5a00b01632eec4c3f3a4f57161ad74dd80dcc5049c20ccdecfc124b4e46a127,-1,4,1,124.87294968,1575216030,Regular,577677802be2a52fe035ce5cda8522e1f7d18df1a3245f66429d21295f174319
577677802be2a52fe035ce5cda8522e1f7d18df1a3245f66429d21295f174319,1,1,1,124.87294968,1574978183,Revocation,d5a00b01632eec4c3f3a4f57161ad74dd80dcc5049c20ccdecfc124b4e46a127
a922751d2f7703863659c48a99cf39176cd8a515e78fac10432bb16c65de0331,-1,10,1,125.88278718,1570784888,Regular,a9bcde06a799095f7284051c3645f4dfd53351fa4f72067b5332a62da307d440
a9bcde06a799095f7284051c3645f4dfd53351fa4f72067b5332a62da307d440,1,3,1,125.88278718,1570421680,Vote,a922751d2f7703863659c48a99cf39176cd8a515e78fac10432bb16c65de0331
d4ab4ba70a23c6c94f9fe971d8f1fd02fda765af04b553cd0c1596441630b56e,-1,14,1,125.91338627,1565011494,Regular,1f7b18516070edaceffb2ba3bac8d6dbb898b7583b9d6d344bb33e738aad10d7
1f7b18516070edaceffb2ba3bac8d6dbb898b7583b9d6d344bb33e738aad10d7,1,3,1,125.91338627,1564901909,Vote,d4ab4ba70a23c6c94f9fe971d8f1fd02fda765af04b553cd0c1596441630b56e
959ad817e24bdea8d1f4c9ec4bd9f720734253540500c56fbbc69a961521fa1b,-1,8,1,125.91338627,1564677877,Regular,36e18b84ded9a4a86b994f790520bbe530285d719a90a702facc0f4ac7bed6b0
36e18b84ded9a4a86b994f790520bbe530285d719a90a702facc0f4ac7bed6b0,1,3,1,125.91338627,1564561627,Vote,959ad817e24bdea8d1f4c9ec4bd9f720734253540500c56fbbc69a961521fa1b
3d97ed9e1eb6f50100a6977042dcf16864063152f11e4f9e04332193b5ac1268,-1,10,1,125.91338627,1564257254,Regular,df297a0a183ceec217ede5861b6e5be08b9eb68de92959d537e1bf7971080db1
df297a0a183ceec217ede5861b6e5be08b9eb68de92959d537e1bf7971080db1,1,3,1,125.91338627,1563780705,Vote,3d97ed9e1eb6f50100a6977042dcf16864063152f11e4f9e04332193b5ac1268
8090e1fe222a8a0326f7e9fec764af9a9e1b88bc3443e581c4202b5ee7bf26ec,-1,7,1,125.92379064,1563540285,Regular,689a320b356e1404af5c573b6315f2d8189bff79dfc0fb4830c800a903e571d2
50a23c3aab41d30b955ab68a375cb8484257509eb67e2b5857d1eb908a2c79b9,-1,0,1,125.92379064,1563266330,Regular,61fc37f69bc31271aea032ace9df22097dac60fc85bd39d5b9d5f859acefb317
689a320b356e1404af5c573b6315f2d8189bff79dfc0fb4830c800a903e571d2,1,3,1,125.92379064,1563254695,Vote,8090e1fe222a8a0326f7e9fec764af9a9e1b88bc3443e581c4202b5ee7bf26ec
61fc37f69bc31271aea032ace9df22097dac60fc85bd39d5b9d5f859acefb317,1,3,1,125.92379064,1563159619,Vote,50a23c3aab41d30b955ab68a375cb8484257509eb67e2b5857d1eb908a2c79b9
