tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,120,1,0.04480766,1603138365,Regular,aac1b1a4648ac2db63d835be36d292fa6dcd27f9253d192d25c3ba9ef56cfc18
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,148,1,0.04450768,1603138365,Regular,adafdd456325c2799b145eee0367e81b7e6e72138dcfb59963f3ab179ed03f9e
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,39,1,0.04480471,1603138365,Regular,371f3695dbad80be5510f8f321ea41997efb0284ca825af33076f0945b5eda84
adafdd456325c2799b145eee0367e81b7e6e72138dcfb59963f3ab179ed03f9e,1,0,1,0.04450768,1600196232,Revocation,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
371f3695dbad80be5510f8f321ea41997efb0284ca825af33076f0945b5eda84,1,2,1,0.04480471,1599464523,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
aac1b1a4648ac2db63d835be36d292fa6dcd27f9253d192d25c3ba9ef56cfc18,1,2,1,0.04480766,1598285907,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5,-1,314,1,0.04480757,1597421155,Regular,9b3d8115e93288f35571945c59271fcee3e9b95d4eb26c36e0b2122f504e05e0
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,247,1,0.04481348,1597421155,Regular,dbe6e40ebe5eb6cad1d2ce627b61a168dc7692a72695a2c642a0d23323a27b55
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,380,1,0.04570474,1597421155,Regular,20b442d87df65743ce527fe990b1c2c4f8a6a181d9dc4d2ff825c994e4b5be7f
9b3d8115e93288f35571945c59271fcee3e9b95d4eb26c36e0b2122f504e05e0,1,2,1,0.04480757,1597152704,Vote,5f9f09e87691516036772abe3ed14f84753b33c663a202c6631189ea536dbfa5
