tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,250,1,0.0954168,1669636412,Regular,8d102ee9409f17a3f88301a2a11c5ed8777ca9e7a9d3097f4fc76e0785cde1ef
14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c,-1,186,1,0.0958077,1669635691,Regular,7cc4f8f4d8c610553dcc0d4ebc89762a0c06041d66ecd4cd2c03780b80d19ef9
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,38,1,0.09866424,1669635691,Regular,c2877cf2e216dfef15a8ad1704d725c654ffac4a48e4366ff83d41baf40cb8a5
84bcf6f1af71f4c59e15a0de0fc19e4e9eb31cc5f338edc294bb5c7f2dc99b5a,-1,36,1,0.09581484,1669635691,Regular,1e71c1c4da5671efa3f18e67b260925e0c347ea18542b2ccf78dc0fab22963cb
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,487,1,0.09737002,1669635254,Regular,44773a2c835c3599a7888f8ebf48e7385b0f4e24b7617231ac35093af1848f45
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,451,1,0.09563626,1669635254,Regular,5c9f8db05f21afcbdb24a85cdeb4a8906abb380e2c02668e3389c05980e83245
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,261,1,0.09529688,1669635254,Regular,a7d15c06dfe32e796515f719ba847362663a6bd1ba887e6cc2594ead43dee471
46a5f27baae22cc70bdb9a42811d7d159d70fbdc5a432e9cfd719dec5a558ffc,-1,13,1,0.09605136,1669635133,Regular,c15ee20ff25ec278fc42a6b362768934e34caed8be15e9ad05b4967f422914dd
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,202,1,0.09601835,1669635133,Regular,a665d9226d6dcbaba3f586945211b0329aaa2ec07e902a6434814508462b5059
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,340,1,0.09766032,1669634388,Regular,3e82aef37eae4b181d4700d90db2eeb16455a78764b3a76937133fb2c5fd5567
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,353,1,0.0953994,1669634077,Regular,a00d11b97fa5c7095f23f5b9a21001ea55ada551874da8be5200286b47d41339
