tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c086e8e1ee413542593385cc986976720182e3a373b8d0bbfa7651c7e3aaf00,-1,1,1,120.25003679,1565098895,Vote,dfaaf69597f5a5fb266d173e80204fa44a6f4db596fc78434d262acb0c6f4fea
f3dcdfe6f90146afe1c1f5cae43d9a1bcafe527e678473a6780a9fb0276a8052,-1,1,1,107.23211297,1562793070,Vote,20dbbf987c267126ac569fdac78ecee84308f144ed0b855a53e776fca4f2e380
479ca5aff788143ac4a2b6a37a2bd08e60aac02e584a6db2d1debdd3481f288f,-1,1,1,114.70380661,1561181619,Vote,0f08aafcb20aa729b2e725fd83b99883ff709693f2adf77b9965b26eab699886
c0aec0748f237ee376831b97c066da56931810aa5b7832235c8028359914a94d,-1,1,1,120.13684427,1560734912,Vote,4785947ef05d42e64f415074270c442ddb152dd03da673ec5e759d077f2f7a89
379bfffbc1c7fb9d4e6200f2de466115463adc6fb76742c419c6d1d22197aa46,-1,1,1,114.28458173,1560636025,Vote,c0f419ebf0e7226b724d7474dc23cbb8e6a5fda635aeedaafa3ebebe38108e7e
6db6d32c88b3aad0d6349974dce73630c84bc8b23243cf38fba04fc1ddbe12eb,-1,1,1,110.09008812,1560340014,Vote,56c349cf3961db0123a7b6528a2fd9e6a875c193918537418d13744e103b27cf
a9edff9a1f7dd5e1afcc1a89f50916e99236ecd4aa25d6383fda9ea7bba6060f,-1,1,1,115.68202461,1560210077,Vote,98460fd490c091866bebd82132ae8538506edff4b0c8ffce62bc21ad9f4d14ea
cf6631a75f2261ff34d329621e1385fb63b6dd5fcaa28fb1cee8ad790b43589c,-1,1,1,121.56758966,1559315900,Vote,51f4861272e89e0378238c74eabe751daeacdcef798a2e22124e2cb6b8be3a7a
e39a0ee3d8b90f335ef905904fe3c31391ae816d591512d5b6ec4f7b3db71680,-1,1,1,119.39559092,1559086502,Vote,0d54294afd50bc2235c5cbc9bc95f59190ba65fdfcda18a4b1a60c5e88157922
f55babb9d7ca93d64c251ee10d17882925ea96598c6acbc839226c164cc4feaa,-1,1,1,112.36802516,1558929468,Vote,4cdfbf7dab0d73ebf949e4886eadac129719ba7b7c5aaeb3b90a3cde0fdc2ac1
0731815c8bda9d801bf8215ef290e32e8207ce8da921742fa2050052eac33a21,-1,1,1,119.17588759,1558851423,Vote,466245c79bc0bfc2423861227c1deedc392f63c0227ae0e964d23910e8bcecaa
5d42ada39b5b114caf3d290f30d83f6d5dea17cd5ab423183b2b5d307ec2e78b,-1,1,1,117.23925977,1558669914,Vote,aa720cca91d41523996d1496a24682c1bbf5f3529ff028771cf325be837327ab
058145d1e7072e4ecdd923f00e830d163aaf6a37fc0abf56729b7d38747854ec,-1,1,1,120.3836626,1558488993,Vote,64c837d63f9a2c0182070a6dfdfabaaaa2274eb5b5eb79ab497e7db623d7e32d
43a885a5a76dcb71c2c9a5d86d63077c774b01bd88795bb46b0b3277f80d0a15,-1,1,1,117.08221505,1558468919,Vote,00af04f88c2f751b3151ef173003308d658ab318d372f37c625ed23fa6602e54
54ef506f9c23f0d1735b0c5d7aeab5639472f91f5065a7036d000bdbed007a77,-1,1,1,118.01465039,1558443915,Vote,1fe6d88b455fe79fcccdd9909053716c2f28c0b9af4e20f11824cae72632e465
7c7e5f52c14c750abfc9675aedf022ef36c6c7939842de41e7997d48b9e13f20,-1,1,1,127.10289054,1558293503,Vote,a97692a42be66ec6feb79304c5da73d7b74640d50dfc4dea694f35425c8d2932
b5ebb10d845253e693819ab23941f62e8ed440b14a817d2b01f263061ce9e1e6,-1,1,1,118.03055644,1558257348,Vote,9585a16f44086006e7a40e07f247ffcacc02552a5bd064866a650d00236434f9
8317119c9b1a0bb744de91b3cecd0fe931eabbe0675b0390795622784a61b3e2,-1,1,1,120.25003679,1558187213,Vote,3ee110c5d6aa5191c0bf017ed093c6518ea9e11c916d52a786d6701a987ac2d2
7ed36b28929b12007ba35c4ab93f05c50e40d8e92be46351ba68459e5a8c65b8,-1,1,1,120.29320153,1558176322,Vote,8b37ea594d7e58ab65bcd84c77b802d301c2ae81257457468c2fc5382fa199ce
0aba3d9d9eb3c198eb31176c59ec2fdaf2734ceaf936f113d164b2a29387b558,-1,1,1,114.28458173,1558021043,Vote,00d0c4a356d33d15edc3c16bc5d7e7a2ae538b01d1f1e61342ec9e2fcde8f5da
b9c96a1c93336a42f3aa0d05a1d27e842cccd4183369d50f108c404503f1c89c,-1,1,1,114.28458173,1557919773,Vote,b87f377646a8aa97ee9df9712a37bafe18418108c5eb9cdfca4f21599a45602f
7fd2ea0a8e8a6dfdcd9a394fbb4a595c667bcc6317d313f058308ed81f029564,-1,1,1,127.66337345,1557719274,Vote,54cc1cd97f93289cc031db19149937990d4bf58c3b2b6eb347d7a54bd1e88895
e3c79eed398a48c44d34f86b871e53a5c04caf7b031340124c676ddd5173f5f0,-1,1,1,107.46459027,1557703607,Vote,e91fabddb08c994c1d423bcb9bd3ccf59bbfe89e35ae48fd12cdaf1772ee0694
7c6d5f12eefe5fcc501b96d2f04adc65b9c860e394bc3f406f4b25b7531e7c8e,-1,1,1,117.91941964,1557628323,Vote,5f0226cc8c8bd59af9528a737be4bfc853714221e8d912b818223955c128163b
