tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddf83f27a1d6a7fb117d8445ace3a666aa07d3bc190aa287b78cf1b9df014673,-1,37,1,0.98047182,1477346257,Regular,355a172f69e90ae32f2336fa705a2e568518f38743b8a5acfcaab2166235d091
355a172f69e90ae32f2336fa705a2e568518f38743b8a5acfcaab2166235d091,1,0,1,0.98047182,1477339960,Regular,ddf83f27a1d6a7fb117d8445ace3a666aa07d3bc190aa287b78cf1b9df014673
19feb0a4ab0bb2c0736e4e12784c9c7a613fd06edeb50d0cceb4a5cc068d18cd,-1,23,1,1.25575733,1476379392,Regular,83ee15e35fe79ac22dd91bb0a05ac6986345a971d2b9e6e71d141c270433452a
83ee15e35fe79ac22dd91bb0a05ac6986345a971d2b9e6e71d141c270433452a,1,1,1,1.25575733,1476376692,Regular,19feb0a4ab0bb2c0736e4e12784c9c7a613fd06edeb50d0cceb4a5cc068d18cd
50c75dc244a3e1d9b94520235f21278a28c8232c66183801a18fa1257916bb45,-1,14,1,0.98143043,1475610786,Regular,099a20163e82824ab4f48131265dd3b5c414d980ae6441e9cb0441a3f36d4d57
099a20163e82824ab4f48131265dd3b5c414d980ae6441e9cb0441a3f36d4d57,1,0,1,0.98143043,1475610085,Regular,50c75dc244a3e1d9b94520235f21278a28c8232c66183801a18fa1257916bb45
69e2c7f8029f19b204e0ccad4718c477c12a333719dc062bcabaf7e997861769,-1,0,1,0.98105132,1474984731,Regular,01f019eda5d66f1bb4e1db78b947d08e641074d5702ae0ba52d87b41668a9e04
01f019eda5d66f1bb4e1db78b947d08e641074d5702ae0ba52d87b41668a9e04,1,0,1,0.98105132,1474983710,Regular,69e2c7f8029f19b204e0ccad4718c477c12a333719dc062bcabaf7e997861769
cbf2addb88a79f94c13fc8531ada2ba15db1d3db4d06c018370294822ed32985,-1,10,1,0.98208614,1474377526,Regular,74cface621b4dc0241e94c5859d35f28f5fda3572f4b5c121f540d1b584a9d86
74cface621b4dc0241e94c5859d35f28f5fda3572f4b5c121f540d1b584a9d86,1,1,1,0.98208614,1474361797,Regular,cbf2addb88a79f94c13fc8531ada2ba15db1d3db4d06c018370294822ed32985
3cba4444a76a92ece9331b44f4f0e287a5ae17f2cf9a39561bef2aebb69e26f6,-1,1,1,0.98213149,1473694055,Regular,67309d39eb3067684e11539b8280c4ac732b7bb245be5da88c7c42b02b2a8056
67309d39eb3067684e11539b8280c4ac732b7bb245be5da88c7c42b02b2a8056,1,1,1,0.98213149,1473689535,Regular,3cba4444a76a92ece9331b44f4f0e287a5ae17f2cf9a39561bef2aebb69e26f6
a7fe2863e12ca65630d0a37a130544f0a3c00888a7e42f02b0a00bc74bfedd43,-1,19,1,0.98041553,1473037053,Regular,b3c88cef00edb46aaf5c1587c19e409b19a96c865e1a569603e4b179bab3afa1
b3c88cef00edb46aaf5c1587c19e409b19a96c865e1a569603e4b179bab3afa1,1,0,1,0.98041553,1473023408,Regular,a7fe2863e12ca65630d0a37a130544f0a3c00888a7e42f02b0a00bc74bfedd43
212a6740d39ab4db84f57a783195ddfb1d0b713aec61ab9cbdf845f791a83cac,-1,18,1,0.98077574,1472395010,Regular,1f5d9fd253876cccc9d6c6155186567891be8afe0b3e5a526427c8c66d60c451
1f5d9fd253876cccc9d6c6155186567891be8afe0b3e5a526427c8c66d60c451,1,1,1,0.98077574,1472387041,Regular,212a6740d39ab4db84f57a783195ddfb1d0b713aec61ab9cbdf845f791a83cac
e53a9a9d000d1fc0ee0799192725e68c57edca4e13f64af6c20446118909f678,-1,0,1,0.98145422,1471721236,Regular,57544b020797dc2cda7ba5293cb9a3a942a7ad4fcf511a96cdedbb3688971b34
57544b020797dc2cda7ba5293cb9a3a942a7ad4fcf511a96cdedbb3688971b34,1,1,1,0.98145422,1471718390,Regular,e53a9a9d000d1fc0ee0799192725e68c57edca4e13f64af6c20446118909f678
ff406284d8d2f4a5a846ec64ce0fe79d2609b66d819d837dc943a24d53dc6f52,-1,0,1,0.98185159,1471165382,Regular,05df08c930dc92caa6a6402830905208cc75767e76bad40f99bcd1aee271c417
