tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f44afef6a86d06ead468fbc4126c0c3e11e6cb1ff84bf7a222fabb0df1985281,-1,11,1,0.12827458,1662959991,Regular,dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c
f44afef6a86d06ead468fbc4126c0c3e11e6cb1ff84bf7a222fabb0df1985281,-1,17,1,0.10537754,1662959991,Regular,49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e
f44afef6a86d06ead468fbc4126c0c3e11e6cb1ff84bf7a222fabb0df1985281,-1,5,1,0.12858226,1662959991,Regular,37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27
f44afef6a86d06ead468fbc4126c0c3e11e6cb1ff84bf7a222fabb0df1985281,-1,6,1,0.12771147,1662959991,Regular,7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad
f44afef6a86d06ead468fbc4126c0c3e11e6cb1ff84bf7a222fabb0df1985281,-1,7,1,0.16039,1662959991,Regular,ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c
f44afef6a86d06ead468fbc4126c0c3e11e6cb1ff84bf7a222fabb0df1985281,-1,9,1,0.10430027,1662959991,Regular,a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f
f44afef6a86d06ead468fbc4126c0c3e11e6cb1ff84bf7a222fabb0df1985281,-1,13,1,0.14713111,1662959991,Regular,08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189
f44afef6a86d06ead468fbc4126c0c3e11e6cb1ff84bf7a222fabb0df1985281,-1,10,1,0.06243021,1662959991,Regular,55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676
f44afef6a86d06ead468fbc4126c0c3e11e6cb1ff84bf7a222fabb0df1985281,-1,12,1,0.0175625,1662959991,Regular,efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a
f44afef6a86d06ead468fbc4126c0c3e11e6cb1ff84bf7a222fabb0df1985281,-1,16,1,0.15259184,1662959991,Regular,65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca
f44afef6a86d06ead468fbc4126c0c3e11e6cb1ff84bf7a222fabb0df1985281,-1,8,1,0.1072773,1662959991,Regular,262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0
f44afef6a86d06ead468fbc4126c0c3e11e6cb1ff84bf7a222fabb0df1985281,-1,15,1,0.12001105,1662959991,Regular,f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6
f44afef6a86d06ead468fbc4126c0c3e11e6cb1ff84bf7a222fabb0df1985281,-1,14,1,0.1639069,1662959991,Regular,7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293
f44afef6a86d06ead468fbc4126c0c3e11e6cb1ff84bf7a222fabb0df1985281,-1,0,1,0.12246719,1662959991,Regular,0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce
f44afef6a86d06ead468fbc4126c0c3e11e6cb1ff84bf7a222fabb0df1985281,-1,1,1,0.043846,1662959991,Regular,cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad
f44afef6a86d06ead468fbc4126c0c3e11e6cb1ff84bf7a222fabb0df1985281,-1,2,1,0.05316489,1662959991,Regular,30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f
f44afef6a86d06ead468fbc4126c0c3e11e6cb1ff84bf7a222fabb0df1985281,-1,3,1,0.11795214,1662959991,Regular,b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6
f44afef6a86d06ead468fbc4126c0c3e11e6cb1ff84bf7a222fabb0df1985281,-1,4,1,0.15538695,1662959991,Regular,87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8
55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676,1,90,1,0.06243021,1662947531,Regular,f44afef6a86d06ead468fbc4126c0c3e11e6cb1ff84bf7a222fabb0df1985281
65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca,1,46,1,0.15259184,1662784622,Regular,f44afef6a86d06ead468fbc4126c0c3e11e6cb1ff84bf7a222fabb0df1985281
a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f,1,124,1,0.10430027,1662523774,Regular,f44afef6a86d06ead468fbc4126c0c3e11e6cb1ff84bf7a222fabb0df1985281
08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189,1,13,1,0.14713111,1662356306,Regular,f44afef6a86d06ead468fbc4126c0c3e11e6cb1ff84bf7a222fabb0df1985281
f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6,1,160,1,0.12001105,1662097628,Regular,f44afef6a86d06ead468fbc4126c0c3e11e6cb1ff84bf7a222fabb0df1985281
b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6,1,70,1,0.11795214,1661914812,Regular,f44afef6a86d06ead468fbc4126c0c3e11e6cb1ff84bf7a222fabb0df1985281
262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0,1,114,1,0.1072773,1661744824,Regular,f44afef6a86d06ead468fbc4126c0c3e11e6cb1ff84bf7a222fabb0df1985281
49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e,1,103,1,0.10537754,1661577979,Regular,f44afef6a86d06ead468fbc4126c0c3e11e6cb1ff84bf7a222fabb0df1985281
7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad,1,23,1,0.12771147,1661399436,Regular,f44afef6a86d06ead468fbc4126c0c3e11e6cb1ff84bf7a222fabb0df1985281
dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c,1,157,1,0.12827458,1661227310,Regular,f44afef6a86d06ead468fbc4126c0c3e11e6cb1ff84bf7a222fabb0df1985281
0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce,1,11,1,0.12246719,1661046890,Regular,f44afef6a86d06ead468fbc4126c0c3e11e6cb1ff84bf7a222fabb0df1985281
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,38,1,0.12858226,1660880007,Regular,f44afef6a86d06ead468fbc4126c0c3e11e6cb1ff84bf7a222fabb0df1985281
ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c,1,75,1,0.16039,1660703846,Regular,f44afef6a86d06ead468fbc4126c0c3e11e6cb1ff84bf7a222fabb0df1985281
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,178,1,0.15538695,1660533922,Regular,f44afef6a86d06ead468fbc4126c0c3e11e6cb1ff84bf7a222fabb0df1985281
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,168,1,0.1639069,1660364899,Regular,f44afef6a86d06ead468fbc4126c0c3e11e6cb1ff84bf7a222fabb0df1985281
cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad,1,68,1,0.043846,1660190881,Regular,f44afef6a86d06ead468fbc4126c0c3e11e6cb1ff84bf7a222fabb0df1985281
30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f,1,5,1,0.05316489,1660095885,Regular,f44afef6a86d06ead468fbc4126c0c3e11e6cb1ff84bf7a222fabb0df1985281
efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a,1,151,1,0.0175625,1660014470,Regular,f44afef6a86d06ead468fbc4126c0c3e11e6cb1ff84bf7a222fabb0df1985281
8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2,-1,15,1,0.0187912,1657728539,Regular,e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54
8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2,-1,52,1,0.1000829,1657728539,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2,-1,51,1,0.04526114,1657728539,Regular,6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990
8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2,-1,50,1,0.04269289,1657728539,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2,-1,49,1,0.01740591,1657728539,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2,-1,48,1,0.0511821,1657728539,Regular,189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad
8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2,-1,47,1,0.09898489,1657728539,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2,-1,46,1,0.0475837,1657728539,Regular,6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03
8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2,-1,45,1,0.05514903,1657728539,Regular,25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34
8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2,-1,44,1,0.01791413,1657728539,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2,-1,43,1,0.04243238,1657728539,Regular,ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d
8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2,-1,42,1,0.02854877,1657728539,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2,-1,41,1,0.03968183,1657728539,Regular,a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642
8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2,-1,40,1,0.03915579,1657728539,Regular,6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3
8e874e0ae5b1b46c46214042f4be8a477927f1aa791c228ddb0ba5348ec146d2,-1,39,1,0.04490517,1657728539,Regular,b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f
