tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf,-1,23,1,0.43624083,1493048163,Regular,2ba5ff8487584c875a0c5296de307f6bb2734d7c6ef08030a5e55fb60d029602
ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf,-1,27,1,1.27627529,1493048163,Regular,b0cab30155095390528df05aea854f7e39492eca3a892a8afbb0ac3fe52ef347
ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf,-1,28,1,0.41337117,1493048163,Regular,26fbc923a26f5aefc878a3bc47ab43ae19cd34653db9a2b835bdeb1f18d3b323
ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf,-1,29,1,0.44721671,1493048163,Regular,5c287f42fd7d35fe609b1d2fcac859f5dd7fc055e9d9b631d92edd281c0521ed
ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf,-1,30,1,1.21079032,1493048163,Regular,0639ba3d4bc137c8fe937fc8e3bf2b5eb3db4f37f6a2b0199ec6616cc8e2f579
ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf,-1,31,1,1.24346057,1493048163,Regular,ce8917f34b4e932903e090bc1803bfab57cdd54ececd7db8d4d892c3fd5567ac
ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf,-1,32,1,0.8800394,1493048163,Regular,64750d23b86e17d0757894183067b3d7ebb6233cd43805aaa9fe99d1cbdd4afe
ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf,-1,33,1,0.79269594,1493048163,Regular,6f30d2e116551cfe9d663d3ecd35646e661b1310e2df8bba55be2ee1a3d8dc4d
ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf,-1,26,1,1.50646758,1493048163,Regular,efaa7edf8dc3142e8d5a1645d1bf76320cf3100bb9a4f402f52b81ed999f843a
ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf,-1,16,1,0.89223908,1493048163,Regular,8b7e9837bba94d1a2a46d09cb32676e03a9b2c294c4f50c8a6d69f1528d09565
ad320abbcd7c69ba7699cbec850d19b4e3a168fcebb4b44da64047b2ea5238cf,-1,15,1,0.3883345,1493048163,Regular,15398569eb101072d8c558609c73b79ae4f498baa9013c89140b55752a24b2a9
