tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9ab93759d46e6bcd93e75de57a4d6c12fbfcf25d8cb606fb5420ad54d6ad2cf,-1,0,1,32.62391689,1486464713,Revocation,48c95eec1f049e62e46545d854814cc21799cbd4c0de09a71b191e2b49a90920
47a59d23330c51fbf5ba3df2c67765891293650cc2671151ab24bfc71f0fbe41,-1,1,1,32.62391689,1477949087,Vote,587ae73554637a35f905d0944b345e713a7c8bb3ee955a6157e7781e532e37e5
bdac82b5a2410faf7fc74b01c2a96ae19d298bae0d5b73003444beeeefca1b9c,-1,1,1,32.62391689,1477693579,Vote,2e33ba8d997355df4bbd0453598acd46718b6d1ea10bb4a5082dccdd21ec7510
c4464c30a1dc8d8b0896f2a246d4175f9367cc25a266f95d6fd860a84b309793,-1,1,1,32.62391689,1477589975,Vote,76f148a5ead7bf43d5bcfcf394117bf6d0fb3dc5c45aba312af46530de8e9054
d31b4c99b249fcacd5ad78861363b8fdccb89ab60791a7033d7064164a5e52cb,-1,1,1,32.62391689,1477589449,Vote,f5b66d310a1d7e57090c55e6c5c045431cff6f97154abf876ae911d2cac9d93d
2a22bb33f2e2f797f4a7bea47a07a77f235838e8d4f52c98acb867cb1c3227ca,-1,1,1,32.62391689,1476732045,Vote,2e32a85e5f90c0979a4810b2edd456fdb82d5380b77e6242f136798ea242bc48
dd38cdf183fe8bd0c84d7a62fd1f387cec33117463ccb72ab68498d77d462c1d,-1,1,1,32.62391689,1476461050,Vote,823af451d18caa068a48de366fdbaa72e411f8c7f23e8abad5ec472d9425c788
3e8a4e3916f1ae88aefab77371c50505303bfe1d95045297d2d1d8d1adcd2c27,-1,1,1,32.62391689,1475911567,Vote,ad2faa723757fc4f65189e23292cd594d2c7f11bc251340ed9045c2bb20b07cf
61c0e13047c370d166b5e3fefed458ed14cdfc336131b2169b3f61737d84407d,-1,1,1,32.62391689,1475908339,Vote,4fd883f5a92cb47855dccc581977bffa157253b0b0f47d88d4a0bb89a36af6b7
7623f32ab88896152d92d4fcda2b6b88551758bc63d0231bf49998cceea27b21,-1,1,1,32.62391689,1475745600,Vote,7d7f758440d248ef0f666644d58dda93e6a654d06c0fa3d2b8824e0a0758af26
e33ddbeb65f0dddc145328e39d2d9e9cf3ce4224eaeb38761f03cb81edc6b55f,-1,1,1,32.62391689,1475665998,Vote,033be2c1c9fb2845065a688b27230ae445f5e2a552ba73ffe499462929213c0f
7a7e32851beb91321e369b4d1aed287ce4b15d0b9f1efa46dbd934f0f009e52c,-1,1,1,32.62391689,1475398674,Vote,03b10afa2ba07012188ec4cef9db22718fc4350cde9f7c9b3ba265a1da2a8218
7897dd681ff6c4ad382a32202a5a15852bea07ec97836027bf96deb186a03757,-1,1,1,32.62391689,1475346593,Vote,8e418073bc571415fdf6afa395f12f44bcca0c51de21a3eb98332ec876d7d9a1
d328a5a1224fb3baab0b0135cbcf1c15818fe786a3f96463814fd9906fb1d217,-1,1,1,32.62391689,1474963986,Vote,c345c7779560961ef0401cf493d194213cb364889b0bcab31ee6d6317be6739b
b43d016a889a14d1b44bd31b70bebdeeb084710b44010fe17f0416b2b3c4fd28,-1,1,1,32.62391689,1474922089,Vote,da73794b059c9003ea8e8e2469f55f4e61991b6a5f35a0ed535bef3c00eb54d1
12ddcfa75e0476f384a5cd234f4ba4704e14d7935aad3e64cf7cc83d9397ca99,-1,1,1,32.62391689,1474470365,Vote,bfd75364445e485bb0aefa1dff48472d6dd0944f919da88961d6948aa0168f65
87590fb99e003045b915dbbc7ac0d09f810a7370c1bd91aa37fcf1ff016a76d8,-1,1,1,32.62391689,1474399269,Vote,964607824477a482b2b76aa7821545bd230b1e6cd83e351bfbcd7ed580f3d816
0373c662e834800e95f1b0699b3c8a32f32505460ce3de64441692f593de53d6,-1,1,1,32.62391689,1474320515,Vote,105d366f12481aaf5de63969b8272c6edf09352ff6c4b2e207e8cfc322437a93
254e31cd98d8809c68d92fbeb00ede275983e50a6156660d69e9e8e91e6338d8,-1,1,1,32.62391689,1474300035,Vote,ce0f2cbdbed1e5e6d3006ee3790970d5a3f1edfe8f61b18f3b64bf0e128de51c
4a1516279346155f9e5df8191730d319eb20093a874a558c49402f56d1a67d4a,-1,1,1,32.62391689,1474209843,Vote,af731c27ac368c0708cdc36128eb692cd9d7e7b9753e0cfc49fe82232fdb8314
033be2c1c9fb2845065a688b27230ae445f5e2a552ba73ffe499462929213c0f,1,0,1,32.62391689,1474079703,Ticket,e33ddbeb65f0dddc145328e39d2d9e9cf3ce4224eaeb38761f03cb81edc6b55f
03b10afa2ba07012188ec4cef9db22718fc4350cde9f7c9b3ba265a1da2a8218,1,0,1,32.62391689,1474079703,Ticket,7a7e32851beb91321e369b4d1aed287ce4b15d0b9f1efa46dbd934f0f009e52c
105d366f12481aaf5de63969b8272c6edf09352ff6c4b2e207e8cfc322437a93,1,0,1,32.62391689,1474079703,Ticket,0373c662e834800e95f1b0699b3c8a32f32505460ce3de64441692f593de53d6
2e32a85e5f90c0979a4810b2edd456fdb82d5380b77e6242f136798ea242bc48,1,0,1,32.62391689,1474079703,Ticket,2a22bb33f2e2f797f4a7bea47a07a77f235838e8d4f52c98acb867cb1c3227ca
2e33ba8d997355df4bbd0453598acd46718b6d1ea10bb4a5082dccdd21ec7510,1,0,1,32.62391689,1474079703,Ticket,bdac82b5a2410faf7fc74b01c2a96ae19d298bae0d5b73003444beeeefca1b9c
48c95eec1f049e62e46545d854814cc21799cbd4c0de09a71b191e2b49a90920,1,0,1,32.62391689,1474079703,Ticket,e9ab93759d46e6bcd93e75de57a4d6c12fbfcf25d8cb606fb5420ad54d6ad2cf
4fd883f5a92cb47855dccc581977bffa157253b0b0f47d88d4a0bb89a36af6b7,1,0,1,32.62391689,1474079703,Ticket,61c0e13047c370d166b5e3fefed458ed14cdfc336131b2169b3f61737d84407d
587ae73554637a35f905d0944b345e713a7c8bb3ee955a6157e7781e532e37e5,1,0,1,32.62391689,1474079703,Ticket,47a59d23330c51fbf5ba3df2c67765891293650cc2671151ab24bfc71f0fbe41
76f148a5ead7bf43d5bcfcf394117bf6d0fb3dc5c45aba312af46530de8e9054,1,0,1,32.62391689,1474079703,Ticket,c4464c30a1dc8d8b0896f2a246d4175f9367cc25a266f95d6fd860a84b309793
7d7f758440d248ef0f666644d58dda93e6a654d06c0fa3d2b8824e0a0758af26,1,0,1,32.62391689,1474079703,Ticket,7623f32ab88896152d92d4fcda2b6b88551758bc63d0231bf49998cceea27b21
823af451d18caa068a48de366fdbaa72e411f8c7f23e8abad5ec472d9425c788,1,0,1,32.62391689,1474079703,Ticket,dd38cdf183fe8bd0c84d7a62fd1f387cec33117463ccb72ab68498d77d462c1d
8e418073bc571415fdf6afa395f12f44bcca0c51de21a3eb98332ec876d7d9a1,1,0,1,32.62391689,1474079703,Ticket,7897dd681ff6c4ad382a32202a5a15852bea07ec97836027bf96deb186a03757
964607824477a482b2b76aa7821545bd230b1e6cd83e351bfbcd7ed580f3d816,1,0,1,32.62391689,1474079703,Ticket,87590fb99e003045b915dbbc7ac0d09f810a7370c1bd91aa37fcf1ff016a76d8
ad2faa723757fc4f65189e23292cd594d2c7f11bc251340ed9045c2bb20b07cf,1,0,1,32.62391689,1474079703,Ticket,3e8a4e3916f1ae88aefab77371c50505303bfe1d95045297d2d1d8d1adcd2c27
af731c27ac368c0708cdc36128eb692cd9d7e7b9753e0cfc49fe82232fdb8314,1,0,1,32.62391689,1474079703,Ticket,4a1516279346155f9e5df8191730d319eb20093a874a558c49402f56d1a67d4a
