tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4611c102f87b5f037530eed972ae29266c20c8b8dbbd96e8a1cbc9f9b9dd02e,-1,1,1,162.54211412,1619084411,Vote,86c298cac6b19932abc9c84c7b9b2cae14537a16a9f210787ae90c5033957c24
642d5870a0855f1a1d6b1d60f0514509c36f7da851684c1b38d51830d8365e58,-1,1,1,155.80914228,1618331167,Vote,f81dc8a7ce4fd90e57bb26aa7df8ef78315faa668d82263982d1f2a92b40f9fd
45244882a25746b5ecf3b16f3d2d65bcf3324375402a4f96b549ddf8d1fef58b,-1,1,1,211.62561569,1618268864,Vote,996278f16dfdb04e91d6ab5282059530de6545f9a5d836d00192be6300de3c0c
c1fb27d025a3771c85c13dfa329b67cad380c9bf696fe38b2b8dfa7405dddd1e,-1,1,1,157.26289663,1618260804,Vote,cb7d15e6c58a392d39b68c6382780d1e17ec288d1a6b6c196b88562570f843da
65b0a7a2c9bfb977be4f24c61ee619026baa2d2b007c8c158e7f0ee3a522f3ea,-1,0,1,158.92286677,1617780520,Revocation,3337ba0005b18632792e40652b0b5bf202980a0cc19fe532b808867500961403
a1dcbaa2945a31a9d36f227f166277a9d43abef7dfc0e0b5599ae216ddd4578c,-1,1,1,204.95721852,1617762199,Vote,9e59b1427ffff86bd0bf2de5d5637200d1c37165e990c0ea1a6036d07553cfc5
e353605a7f3ef1645624eaa70e28e6517c1e8dabbbc2fc97e469dea8a93724d0,-1,1,1,195.73170902,1617541535,Vote,bf2a3f228af5c4d5dd3baae10daf61984e1b6c44da218966fa096cd84a64d8df
fd9cc5c013d9b0b762f7644f1bfe0f8354fc36a207fe2a8b799f7f054cb4822b,-1,1,1,161.61690383,1616718884,Vote,c8143e296a91df8334b8718ebdcbc7eb31f3bc63d840dcab2b9dd1842952017b
a9a233cb60f691e3c2460f7ecec2f28ea7fff66ece90b4aa39ef8bab6adb2896,-1,1,1,178.42291403,1616432782,Vote,c8e6b53ef68b7e586114e06c7b8e831935e115e15e36c41fc3795c03061e30ce
6f0a1fe3e5371d59e771e5626c1d3e5f2bdb8ff9f7fed1246b39a4efa67cf8e5,-1,1,1,168.25726706,1615953440,Vote,9645f80e82d2dcb6a8152513961bcc0294bab6d91e0026219642104ec0434d89
bd84033094b1e8f4a570fcf5cef8806f38fc66dc6fd307dc00191a72ce5343e5,-1,1,1,164.75247178,1615728499,Vote,53b8d6a173116ed29bde22b8ac688175756059a3746f741d0e6fcaad05beecc1
