tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d194843c3a8f08c4b3c5278b2b8fb760f06c983381c278e6f90e706789ab99e5,-1,2,1,0.09530636,1512274943,Regular,ef0edc9881bf102e708061e04380035ebc19a1d377a7d9de56e4bc0073e5e009
d194843c3a8f08c4b3c5278b2b8fb760f06c983381c278e6f90e706789ab99e5,-1,1,1,0.09501027,1512274943,Regular,f21a45feac1c3fcc32b374b28eb2f0c8e6f67c48a32e5bdedfc58ca6b7ba7f55
f21a45feac1c3fcc32b374b28eb2f0c8e6f67c48a32e5bdedfc58ca6b7ba7f55,1,21,1,0.09501027,1506386657,Regular,d194843c3a8f08c4b3c5278b2b8fb760f06c983381c278e6f90e706789ab99e5
a4fe3008972ad0e8edb16deddc5520c9caf18c76ecb585bedafc2383287b2cd0,-1,1,1,0.0504509,1503799769,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
a4fe3008972ad0e8edb16deddc5520c9caf18c76ecb585bedafc2383287b2cd0,-1,2,1,0.05136638,1503799769,Regular,9b33138d1e3cfbbfc86526beea1351940f9912d8bd4163562743175c0555accb
ef0edc9881bf102e708061e04380035ebc19a1d377a7d9de56e4bc0073e5e009,1,9,1,0.09530636,1503705058,Regular,d194843c3a8f08c4b3c5278b2b8fb760f06c983381c278e6f90e706789ab99e5
9b33138d1e3cfbbfc86526beea1351940f9912d8bd4163562743175c0555accb,1,85,1,0.05136638,1503645522,Regular,a4fe3008972ad0e8edb16deddc5520c9caf18c76ecb585bedafc2383287b2cd0
6b7363ee3e4b87ee9d500cd9b701967bc9f812b3812a2c6cdeb996b27b5e2fb7,-1,1,1,0.05004494,1503566901,Regular,d9db85ddde977abdb8f4a80831b3128cfaf953e38a4bd42c3abe955f514c6763
6b7363ee3e4b87ee9d500cd9b701967bc9f812b3812a2c6cdeb996b27b5e2fb7,-1,0,1,0.04454834,1503566901,Regular,e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f
d9db85ddde977abdb8f4a80831b3128cfaf953e38a4bd42c3abe955f514c6763,1,76,1,0.05004494,1501776287,Regular,6b7363ee3e4b87ee9d500cd9b701967bc9f812b3812a2c6cdeb996b27b5e2fb7
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,45,1,0.04454834,1499015758,Regular,6b7363ee3e4b87ee9d500cd9b701967bc9f812b3812a2c6cdeb996b27b5e2fb7
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,145,1,0.0504509,1498808577,Regular,a4fe3008972ad0e8edb16deddc5520c9caf18c76ecb585bedafc2383287b2cd0
