tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13af391756f4d51c13464c8011b53017583f1b15183e6f8e285d24d463e0556a,-1,5,1,0.07199606,1553269184,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
37355b93a07f9511d5809f47196c6aa6c80473c4f5a3715b348617bbddf29c02,-1,17,1,0.1264028,1553269184,Regular,decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3
c7cf739aa90b0aa55d7bd9bd4a9f4ee419603ffda546689d01c3c403dff6c482,-1,129,1,0.08073752,1529063532,Regular,9906554fb5dc6fe78d03b6db9d080a7a8f89e4cc425ec35a609a26f490016af0
c7cf739aa90b0aa55d7bd9bd4a9f4ee419603ffda546689d01c3c403dff6c482,-1,5,1,0.07694901,1529063532,Regular,3411cd88328de533b6991b1bba123882a83d7c5d2a3bb8a3f67e2968df0b73ef
c3b5623eaac9219723cc8b00abd58eb0dbfb300fe4d87eaa210d4b8f5cd83f91,-1,49,1,0.0678721,1528028790,Regular,b0f0041b3940b5578ef6eb4c72b998521a9afa71bb024f05f7d0d2419a0776ee
03d1f26209c8fde401c5679c03cefe06942b0b52406120eaf793d8ff59c24e3d,-1,38,1,0.07113801,1527923062,Regular,143ba111798691be509a4b58cf9370ae54bdf49fe754eff41a5f396c42f042ee
b07496bb814864b46db41068956b6c8dd2ee7ecbb51cca0ae502c516733a5c73,-1,34,1,0.06596217,1527090981,Regular,5bdb63583fc3d5a58c4dde35eaef5871b1bfdd58cc428102e6cae2eadbdcb5ed
6fa96a3d3ba48b41c77eaede61509ac6fc88a21d86c1b20e9d1675bf010ba2ee,-1,93,1,0.07242074,1527002780,Regular,55b4820a7d50319cdfb614ac7562374f3c5f0775fc98e58ec1b9f0f98accb6ec
6fa96a3d3ba48b41c77eaede61509ac6fc88a21d86c1b20e9d1675bf010ba2ee,-1,47,1,0.06737577,1527002780,Regular,72d664263f7f65f5f527fdf35dcb3baa4f5316d5e91765ea371a43695b0873ec
5305a71ddd681744dfc9ebfe4cdad75ca7831e9a6674043d596bf7017654f891,-1,9,1,0.06501138,1524623951,Regular,72d127c41f77f631a33b1c62d4f69adeed1c97a586e058ba55c8b631bef219e2
0d4b74c5343e40ab9bd2ed5ed466e54a6c44ad1306870d3dec181aa43d420dbd,-1,14,1,0.06987642,1524618681,Regular,9d0cb1d8058205bd4cfa0ea7f9d73d633692c6393ea593417611394fcfc233e0
88c6b137880207896d419abb1f0b37245a0d39249878e6343f73a0fd16d60838,-1,3,1,0.06855143,1524588079,Regular,60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de
e7db1cd7526e0acc198de01ed08ef7244cb606d7d81e27923efc8e88f547fc2c,-1,2,1,0.09802084,1523616145,Regular,b73a8c385cc15c4b0336c293b1f13589d94f7cdb6b55034672e40124c58f8426
b73a8c385cc15c4b0336c293b1f13589d94f7cdb6b55034672e40124c58f8426,1,5,1,0.09802084,1523615000,Regular,e7db1cd7526e0acc198de01ed08ef7244cb606d7d81e27923efc8e88f547fc2c
9229013aeb567ac5fc9e02a4234249353164d132f223e0b62ffc1fa23650fd21,-1,7,1,0.09805344,1521582119,Regular,46909ba2a32c6d5109a97c0dedd991bb542b3b80f4c46edd1a6d5978f1eaca3e
46909ba2a32c6d5109a97c0dedd991bb542b3b80f4c46edd1a6d5978f1eaca3e,1,21,1,0.09805344,1521510953,Regular,9229013aeb567ac5fc9e02a4234249353164d132f223e0b62ffc1fa23650fd21
2d1af5730ff253308f73b5f09da08902169e8159f7365a24b9ffb5fd55d8ac27,-1,30,1,0.09802345,1520488768,Regular,8e2a0357544348703dcfa06e63e74f12e018673953a5a777c66902fb2e67104b
8e2a0357544348703dcfa06e63e74f12e018673953a5a777c66902fb2e67104b,1,17,1,0.09802345,1520396273,Regular,2d1af5730ff253308f73b5f09da08902169e8159f7365a24b9ffb5fd55d8ac27
377bcc2b847e22e6619d73fb79ff7abf0981b4b4a475be0a5494be911f6e3f52,-1,12,1,0.09803576,1519499683,Regular,21f53502a964c0b9277742f50ee4476e027d42a7b2119e1814a1f1441e629856
21f53502a964c0b9277742f50ee4476e027d42a7b2119e1814a1f1441e629856,1,20,1,0.09803576,1519432802,Regular,377bcc2b847e22e6619d73fb79ff7abf0981b4b4a475be0a5494be911f6e3f52
84a0269860a2ff4869e36cf39987af1908126f7edc1246ffc511edd06a319716,-1,64,1,0.06781883,1519156029,Regular,e80d352523c2c90e1130cc2e9658a1a61ac7fd90b2e4c26f20010bcbd0c791c7
0053f3e3b520e73691a5c07139a60b1505450b5130a8199499d0b5b0aa7cf2a4,-1,10,1,0.06816514,1519144807,Regular,d48aa293d235ade39d359b3f1982bcf6a8796150fdb10ea7cae574b639425cbf
0ba7e2a4254ffa3b623b60e850a11d097b651cfc2f75ecb7cd732327b4ba97bc,-1,16,1,0.06819407,1519144807,Regular,f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1
e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe,-1,249,1,0.06877162,1518891755,Regular,cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae
e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe,-1,140,1,0.06965999,1518891755,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
08f1d07c06be24402444da44303f68df15d7e708d9b167989905a3f3bfda4b9b,-1,7,1,0.05379572,1518753618,Regular,03845aff678e4fa865312d337b95bccfb2b3bb3e1f15a209a91e7fee60e87895
08f1d07c06be24402444da44303f68df15d7e708d9b167989905a3f3bfda4b9b,-1,132,1,0.0675389,1518753618,Regular,31bcbcbceaf02afe62fd5da4b6a3d328db15ab5990ee5670c38ac4bd7ec7f79b
08f1d07c06be24402444da44303f68df15d7e708d9b167989905a3f3bfda4b9b,-1,34,1,0.04072921,1518753618,Regular,44a4cef1198b290ed9d2af693ad612e35593167cfa0f6536edd25056afb6ce96
bf97e68704b47bd6bd816a17a1b0066a5f34151524c5b8cf2682e69f364f2182,-1,36,1,0.06795917,1518751762,Regular,b63c2316e3ad677e6a4d608f9d9d8137660a8d544c91a346a5959775a836af94
fb841904f48ac2b8c74a3df422c56ebe5fc150fd7c0b9f2a381f30018dcc9fbe,-1,13,1,0.0693187,1518649227,Regular,6f756304952d9f11f131043699e14b23c9f3761de69d548f59dbe81adef7e07f
8a320a9aa18bcbb1a6f55513b535e79f1654e96ab7bc78008b040eb2eb7793e1,-1,15,1,0.06886502,1518636780,Regular,9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378
68aab79e7a7b3614d0f157d74b2c533167c867b7f7d91e79ff28122c1fedf156,-1,8,1,0.06852824,1518630673,Regular,3a1ae6a58aaed9092ea87482bdaf377f749cdc2558e637985ad958b92f510a6f
f4143d25181aeaacddd339841504ca3f8b5824c792365b39235faf7cd61cc251,-1,43,1,0.03100101,1518552653,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
f4143d25181aeaacddd339841504ca3f8b5824c792365b39235faf7cd61cc251,-1,68,1,0.14050842,1518552653,Regular,1a45ab8b5a519d4f317601a73284eef66629d07d8f9ed9bd3b7d9bdb6f2b6d59
42ba5bce39de47163cc3a6f9f495e0a7483a8355279d416c2a38168a4d95120f,-1,3,1,0.05422529,1518529796,Regular,f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044
09056418adfb40fed7607f41db2b5103b1fa537517d85304193ad5cea31f3825,-1,3,1,0.06902514,1518521341,Regular,2d6f45060721a75036f206c1d693a27cf2a3748711448883a10987aa64120f3f
1e02d5c49c4e6b3f8c6e66b7b45101253a23132a42d092b920d7eda5835f9d80,-1,4,1,0.00649311,1518521341,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
b6a96a5372310c6f42bb654405c02361be3b8ee681cc51c650fc3d9cd5498cbf,-1,25,1,0.09801211,1518514804,Regular,64553cac4c648110f90360f68c312b29e683f2bddb69931bb2fab9d8b5c4af33
94a5f5cc2bb18e972bcc309f7e545d9c05d317e8fa10acf41a7dada85f9a4316,-1,1,1,0.07030255,1518467636,Regular,7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b
