tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5882eb92c712c4ca971915c27f8af28e8b26e8881f1070f91a03d7e0c7c0237e,-1,9,1,0.14753949,1487846839,Regular,3d2443d8c522692509ed185f4ad2e864d33d92a8dc08b4016003ef92a918b627
3d2443d8c522692509ed185f4ad2e864d33d92a8dc08b4016003ef92a918b627,-1,2,1,3.00801232,1457433157,Regular,ab205338334b5d069834370e86f6fb0b2a31320721b9349b605da39837cb67fc
3d2443d8c522692509ed185f4ad2e864d33d92a8dc08b4016003ef92a918b627,-1,3,1,8.01,1457433157,Regular,ca62021f590fb6ce625e1e1de6ab6328d05434518d6ea62e94c580236038aed7
3d2443d8c522692509ed185f4ad2e864d33d92a8dc08b4016003ef92a918b627,-1,4,1,8.04625431,1457433157,Regular,486c681a47e2ea3184523ea5102228047c27f1748149b3b2a183151593789cee
3d2443d8c522692509ed185f4ad2e864d33d92a8dc08b4016003ef92a918b627,-1,5,1,11.05870767,1457433157,Regular,63c8e110ab27f16cf39e2724789b8318a524b217e6e4f34ee1b2717dd2a3ddaa
3d2443d8c522692509ed185f4ad2e864d33d92a8dc08b4016003ef92a918b627,1,1,1,0.14753949,1457433157,Regular,5882eb92c712c4ca971915c27f8af28e8b26e8881f1070f91a03d7e0c7c0237e
ab205338334b5d069834370e86f6fb0b2a31320721b9349b605da39837cb67fc,1,0,1,3.00801232,1457296272,Regular,3d2443d8c522692509ed185f4ad2e864d33d92a8dc08b4016003ef92a918b627
ca62021f590fb6ce625e1e1de6ab6328d05434518d6ea62e94c580236038aed7,1,0,1,8.01,1456908909,Regular,3d2443d8c522692509ed185f4ad2e864d33d92a8dc08b4016003ef92a918b627
486c681a47e2ea3184523ea5102228047c27f1748149b3b2a183151593789cee,1,1,1,8.04625431,1456721593,Regular,3d2443d8c522692509ed185f4ad2e864d33d92a8dc08b4016003ef92a918b627
63c8e110ab27f16cf39e2724789b8318a524b217e6e4f34ee1b2717dd2a3ddaa,1,1,1,11.05870767,1456575680,Regular,3d2443d8c522692509ed185f4ad2e864d33d92a8dc08b4016003ef92a918b627
