tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
deb59516cba971b433e4433b11c465dd2bc082fadce1c4113ed0337a6051b50c,-1,1,1,0.1950865,1526484769,Regular,435b0a501b269990aeef4a201dfe1444b65b8a08021d07c6bfd12dfbe009d93c
deb59516cba971b433e4433b11c465dd2bc082fadce1c4113ed0337a6051b50c,-1,0,1,0.19587352,1526484769,Regular,da07637cde25460c0185dc54fc2c9f85f2b1b89cf3d4f7eb59e4fc3112c0d804
435b0a501b269990aeef4a201dfe1444b65b8a08021d07c6bfd12dfbe009d93c,1,3,1,0.1950865,1526408943,Regular,deb59516cba971b433e4433b11c465dd2bc082fadce1c4113ed0337a6051b50c
da07637cde25460c0185dc54fc2c9f85f2b1b89cf3d4f7eb59e4fc3112c0d804,1,19,1,0.19587352,1524529517,Regular,deb59516cba971b433e4433b11c465dd2bc082fadce1c4113ed0337a6051b50c
c0a6f1855d963fc86284a5fe3d5c5534485a8641ebc6014b52aece7903053a77,-1,0,1,0.19531203,1524235018,Regular,6de83565e288b53e0d91d720c111a6e5ab7b3a616feab6021e8efdb88bcb651a
c0a6f1855d963fc86284a5fe3d5c5534485a8641ebc6014b52aece7903053a77,-1,4,1,0.19523431,1524235018,Regular,a79025d10da47a958274cb0cd68d25d6e860481fc2b813b51217268cb33229d1
c0a6f1855d963fc86284a5fe3d5c5534485a8641ebc6014b52aece7903053a77,-1,3,1,0.19509187,1524235018,Regular,4eafbea9ae863be6ed4c769ecfc80e63c6d264282937913dd82a0cf1f30010ca
c0a6f1855d963fc86284a5fe3d5c5534485a8641ebc6014b52aece7903053a77,-1,2,1,0.19525318,1524235018,Regular,3c7e01c0f37bfa69a9cf8a8a946ed9b14c4c0bfdd0c793fee98c77b197aef231
c0a6f1855d963fc86284a5fe3d5c5534485a8641ebc6014b52aece7903053a77,-1,1,1,0.19529825,1524235018,Regular,8fe9aa7565693600678d80f84c127b358bba67dce040718d7f3aee9b1a7c671c
8fe9aa7565693600678d80f84c127b358bba67dce040718d7f3aee9b1a7c671c,1,0,1,0.19529825,1523396344,Regular,c0a6f1855d963fc86284a5fe3d5c5534485a8641ebc6014b52aece7903053a77
4eafbea9ae863be6ed4c769ecfc80e63c6d264282937913dd82a0cf1f30010ca,1,6,1,0.19509187,1522439291,Regular,c0a6f1855d963fc86284a5fe3d5c5534485a8641ebc6014b52aece7903053a77
3c7e01c0f37bfa69a9cf8a8a946ed9b14c4c0bfdd0c793fee98c77b197aef231,1,5,1,0.19525318,1521551203,Regular,c0a6f1855d963fc86284a5fe3d5c5534485a8641ebc6014b52aece7903053a77
a79025d10da47a958274cb0cd68d25d6e860481fc2b813b51217268cb33229d1,1,0,1,0.19523431,1520783777,Regular,c0a6f1855d963fc86284a5fe3d5c5534485a8641ebc6014b52aece7903053a77
6de83565e288b53e0d91d720c111a6e5ab7b3a616feab6021e8efdb88bcb651a,1,7,1,0.19531203,1520214059,Regular,c0a6f1855d963fc86284a5fe3d5c5534485a8641ebc6014b52aece7903053a77
946cd8e7b682ec3d2599d1bb2605ebd53f23b9c9192baecde48c46f41d31445f,-1,0,1,0.19513448,1519829489,Regular,d8f372b661ca9bdab90a4927e097d4104087ee28da39ab2e1ca1b9cb94ab5102
946cd8e7b682ec3d2599d1bb2605ebd53f23b9c9192baecde48c46f41d31445f,-1,3,1,0.19504715,1519829489,Regular,50e2b5dc625143e36b6d1d4ce5859b6392a89d2e046749703c43ac33c1601883
946cd8e7b682ec3d2599d1bb2605ebd53f23b9c9192baecde48c46f41d31445f,-1,4,1,0.19597654,1519829489,Regular,7e19c30be1de6b55fb51b06668001a07bcbc3e2447070ff53989f71fa9229599
946cd8e7b682ec3d2599d1bb2605ebd53f23b9c9192baecde48c46f41d31445f,-1,2,1,0.19527061,1519829489,Regular,128d05e4b30f58648de6a76e342009a666032a528580ae2f6450108356a99d67
7e19c30be1de6b55fb51b06668001a07bcbc3e2447070ff53989f71fa9229599,1,18,1,0.19597654,1519647678,Regular,946cd8e7b682ec3d2599d1bb2605ebd53f23b9c9192baecde48c46f41d31445f
50e2b5dc625143e36b6d1d4ce5859b6392a89d2e046749703c43ac33c1601883,1,4,1,0.19504715,1519093641,Regular,946cd8e7b682ec3d2599d1bb2605ebd53f23b9c9192baecde48c46f41d31445f
d8f372b661ca9bdab90a4927e097d4104087ee28da39ab2e1ca1b9cb94ab5102,1,9,1,0.19513448,1518600723,Regular,946cd8e7b682ec3d2599d1bb2605ebd53f23b9c9192baecde48c46f41d31445f
128d05e4b30f58648de6a76e342009a666032a528580ae2f6450108356a99d67,1,14,1,0.19527061,1518114026,Regular,946cd8e7b682ec3d2599d1bb2605ebd53f23b9c9192baecde48c46f41d31445f
9adb374dbe8c7d9322746da562f1fe8b135f33479e8894cf67034ac25aa9b558,-1,0,1,0.19509735,1518096580,Regular,8691e3fcc0de66e7f918e3dc46488bd81d6ec97538775888d4e1f96790b05c1c
8691e3fcc0de66e7f918e3dc46488bd81d6ec97538775888d4e1f96790b05c1c,1,4,1,0.19509735,1517726070,Regular,9adb374dbe8c7d9322746da562f1fe8b135f33479e8894cf67034ac25aa9b558
71cd762c8c1ae48426ec4486991eb2b0f33a0740fd0f99feaf369ae277ec2868,-1,0,1,0.19508965,1517721770,Regular,c5af0633d042231a96e56f401ea6a9a292f277260666b4de74fab53a9a002106
c5af0633d042231a96e56f401ea6a9a292f277260666b4de74fab53a9a002106,1,11,1,0.19508965,1517375482,Regular,71cd762c8c1ae48426ec4486991eb2b0f33a0740fd0f99feaf369ae277ec2868
d073b9e6d34ec69d5f5cdef00284844c115986bd30dd03118d9d593003ae9495,-1,3,1,0.1967022,1517120360,Regular,60d93bd3dac8af9f8209dff44d6c35847e207712607f8d6533a4d42bb6d806e7
d073b9e6d34ec69d5f5cdef00284844c115986bd30dd03118d9d593003ae9495,-1,2,1,0.19544853,1517120360,Regular,deee0ad3683e56c21815298e96d59ea3a57bf742664cd5b8e9d6187f9ab4a1bc
d073b9e6d34ec69d5f5cdef00284844c115986bd30dd03118d9d593003ae9495,-1,4,1,0.19604592,1517120360,Regular,f893963396d03467aaaf4573e460ed0e509f1a3c956095637f7dc40ca0390fe9
60d93bd3dac8af9f8209dff44d6c35847e207712607f8d6533a4d42bb6d806e7,1,0,1,0.1967022,1516789254,Regular,d073b9e6d34ec69d5f5cdef00284844c115986bd30dd03118d9d593003ae9495
deee0ad3683e56c21815298e96d59ea3a57bf742664cd5b8e9d6187f9ab4a1bc,1,8,1,0.19544853,1516565777,Regular,d073b9e6d34ec69d5f5cdef00284844c115986bd30dd03118d9d593003ae9495
da1a9f073155bc86bfd5a30e8f5701f3af79dfbe403ff7a509221b290d0c8231,-1,0,1,0.19996706,1516434662,Regular,c6e1d85cb503bd8e13da259a9ffe524e2b84d3906b6e060adfa642261d746d59
da1a9f073155bc86bfd5a30e8f5701f3af79dfbe403ff7a509221b290d0c8231,-1,2,1,0.19585729,1516434662,Regular,7872fc08672cbce1ba39ac312bbddc3db1e274960f117619d38b2ccc897cbbd0
f893963396d03467aaaf4573e460ed0e509f1a3c956095637f7dc40ca0390fe9,1,0,1,0.19604592,1516363785,Regular,d073b9e6d34ec69d5f5cdef00284844c115986bd30dd03118d9d593003ae9495
7872fc08672cbce1ba39ac312bbddc3db1e274960f117619d38b2ccc897cbbd0,1,0,1,0.19585729,1516216028,Regular,da1a9f073155bc86bfd5a30e8f5701f3af79dfbe403ff7a509221b290d0c8231
c6e1d85cb503bd8e13da259a9ffe524e2b84d3906b6e060adfa642261d746d59,1,95,1,0.19996706,1516026236,Regular,da1a9f073155bc86bfd5a30e8f5701f3af79dfbe403ff7a509221b290d0c8231
9f954ec02dfecc081f7287d43249ec13074526644b1c17514147e7f2ef194e92,-1,3,1,0.19945891,1515907451,Regular,6671c2ec1ebe7ddd43e8b7ac57a6b270f07f29114d76c71f34e238af0e2366b5
9f954ec02dfecc081f7287d43249ec13074526644b1c17514147e7f2ef194e92,-1,2,1,0.19593663,1515907451,Regular,d9bdb6375da89ad2c3879c53f64d2efdf7b5da0a66fb0f771ffafcb4c5b4a144
9f954ec02dfecc081f7287d43249ec13074526644b1c17514147e7f2ef194e92,-1,1,1,0.19879225,1515907451,Regular,6cee75ac5ccbe14ba3b86a9c3d74f79065d4530772e1f4e4b354260b103ed039
9f954ec02dfecc081f7287d43249ec13074526644b1c17514147e7f2ef194e92,-1,0,1,0.19600248,1515907451,Regular,b69eb7c965f6377cdf0d947cf31464696ea4a776ccc06ab3709a5cabe4f20936
d9bdb6375da89ad2c3879c53f64d2efdf7b5da0a66fb0f771ffafcb4c5b4a144,1,7,1,0.19593663,1515873947,Regular,9f954ec02dfecc081f7287d43249ec13074526644b1c17514147e7f2ef194e92
b69eb7c965f6377cdf0d947cf31464696ea4a776ccc06ab3709a5cabe4f20936,1,23,1,0.19600248,1515720374,Regular,9f954ec02dfecc081f7287d43249ec13074526644b1c17514147e7f2ef194e92
6671c2ec1ebe7ddd43e8b7ac57a6b270f07f29114d76c71f34e238af0e2366b5,1,38,1,0.19945891,1515563321,Regular,9f954ec02dfecc081f7287d43249ec13074526644b1c17514147e7f2ef194e92
6cee75ac5ccbe14ba3b86a9c3d74f79065d4530772e1f4e4b354260b103ed039,1,19,1,0.19879225,1515395505,Regular,9f954ec02dfecc081f7287d43249ec13074526644b1c17514147e7f2ef194e92
