tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec12f52c54a8f1d3673267f265b3a630a2a91869457315588c26bfcda1f04148,-1,0,1,0.01041276,1558235984,Ticket,734cdabbf1b9a41eb0ca28c4f9486d6744d8f81988cebcf6c7b0a37b56b7516c
ec12f52c54a8f1d3673267f265b3a630a2a91869457315588c26bfcda1f04148,-1,1,1,112.3907683,1558235984,Ticket,734cdabbf1b9a41eb0ca28c4f9486d6744d8f81988cebcf6c7b0a37b56b7516c
4c691fcc79ed111e37a62b2714b4d4666a36ffa8724df93c9f984f1bb4bf8ade,-1,1,1,112.3907683,1558235608,Ticket,734cdabbf1b9a41eb0ca28c4f9486d6744d8f81988cebcf6c7b0a37b56b7516c
4c691fcc79ed111e37a62b2714b4d4666a36ffa8724df93c9f984f1bb4bf8ade,-1,0,1,0.01041276,1558235608,Ticket,734cdabbf1b9a41eb0ca28c4f9486d6744d8f81988cebcf6c7b0a37b56b7516c
86a2a43294fa5b656f5ebbbe7180d857a3a99c39e6a0405cbc409e7efe386bc7,-1,0,1,0.01041276,1558235472,Ticket,734cdabbf1b9a41eb0ca28c4f9486d6744d8f81988cebcf6c7b0a37b56b7516c
86a2a43294fa5b656f5ebbbe7180d857a3a99c39e6a0405cbc409e7efe386bc7,-1,1,1,112.3907683,1558235472,Ticket,734cdabbf1b9a41eb0ca28c4f9486d6744d8f81988cebcf6c7b0a37b56b7516c
fb1e33cf638af14bfa658c75c5b200341555299fc3b0c959c0f24dac05bfe17a,-1,0,1,0.01041276,1558235472,Ticket,734cdabbf1b9a41eb0ca28c4f9486d6744d8f81988cebcf6c7b0a37b56b7516c
fb1e33cf638af14bfa658c75c5b200341555299fc3b0c959c0f24dac05bfe17a,-1,1,1,112.3907683,1558235472,Ticket,734cdabbf1b9a41eb0ca28c4f9486d6744d8f81988cebcf6c7b0a37b56b7516c
734cdabbf1b9a41eb0ca28c4f9486d6744d8f81988cebcf6c7b0a37b56b7516c,1,5,1,112.3907683,1558235303,Regular,ec12f52c54a8f1d3673267f265b3a630a2a91869457315588c26bfcda1f04148
734cdabbf1b9a41eb0ca28c4f9486d6744d8f81988cebcf6c7b0a37b56b7516c,1,0,1,0.01041276,1558235303,Regular,fb1e33cf638af14bfa658c75c5b200341555299fc3b0c959c0f24dac05bfe17a
734cdabbf1b9a41eb0ca28c4f9486d6744d8f81988cebcf6c7b0a37b56b7516c,1,1,1,112.3907683,1558235303,Regular,fb1e33cf638af14bfa658c75c5b200341555299fc3b0c959c0f24dac05bfe17a
734cdabbf1b9a41eb0ca28c4f9486d6744d8f81988cebcf6c7b0a37b56b7516c,1,2,1,0.01041276,1558235303,Regular,86a2a43294fa5b656f5ebbbe7180d857a3a99c39e6a0405cbc409e7efe386bc7
734cdabbf1b9a41eb0ca28c4f9486d6744d8f81988cebcf6c7b0a37b56b7516c,1,3,1,112.3907683,1558235303,Regular,86a2a43294fa5b656f5ebbbe7180d857a3a99c39e6a0405cbc409e7efe386bc7
734cdabbf1b9a41eb0ca28c4f9486d6744d8f81988cebcf6c7b0a37b56b7516c,1,6,1,0.01041276,1558235303,Regular,4c691fcc79ed111e37a62b2714b4d4666a36ffa8724df93c9f984f1bb4bf8ade
734cdabbf1b9a41eb0ca28c4f9486d6744d8f81988cebcf6c7b0a37b56b7516c,1,7,1,112.3907683,1558235303,Regular,4c691fcc79ed111e37a62b2714b4d4666a36ffa8724df93c9f984f1bb4bf8ade
734cdabbf1b9a41eb0ca28c4f9486d6744d8f81988cebcf6c7b0a37b56b7516c,1,4,1,0.01041276,1558235303,Regular,ec12f52c54a8f1d3673267f265b3a630a2a91869457315588c26bfcda1f04148
