tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f1665e7d05de58368b52111418cb247941857d9f5bd9b749121493405221169,-1,26,1,0.13174338,1591796999,Regular,04c5f826fc18aff051bbca8eed3c2d330abd403732d68a3036ddfee45ab46deb
c65196b0571bd221db437e4c12e486ce053b8e369a5c8bbd2f814fbcfff9532b,-1,32,1,0.10299686,1570365003,Regular,fb775c0e95ec3d2d230461b4e31ecd52d7b63db07a96b8ee745e1579da949ed9
c65196b0571bd221db437e4c12e486ce053b8e369a5c8bbd2f814fbcfff9532b,-1,30,1,0.27580788,1570365003,Regular,1123a8a3f2b3f5a9368b1ab9444fb46fd07fb35922ea7374e9b4ee87c7f75dd1
c65196b0571bd221db437e4c12e486ce053b8e369a5c8bbd2f814fbcfff9532b,-1,25,1,0.14109492,1570365003,Regular,1a1441303088716a12fef56a23d11c3450917703f7660eea7c73c686a48e67c6
c65196b0571bd221db437e4c12e486ce053b8e369a5c8bbd2f814fbcfff9532b,-1,24,1,0.17680627,1570365003,Regular,5c5011c5966b79da10f740eecf6cb569de273479419e465f56c2270ef67f3fc6
c65196b0571bd221db437e4c12e486ce053b8e369a5c8bbd2f814fbcfff9532b,-1,21,1,0.14465312,1570365003,Regular,e547a7c4646cddae8f335c3edfcd53970e8194a5c55b64d3a2b091f6e83a40bc
c65196b0571bd221db437e4c12e486ce053b8e369a5c8bbd2f814fbcfff9532b,-1,19,1,0.11879341,1570365003,Regular,79632395b07fc830d5984d3b8ad91f38f58d9c92942d78b84882311186d889b7
1566bad784b7eda8257b5f17360881d948b6cf973c84c2fcfd412437a9c211c9,-1,0,1,0.21569168,1568559922,Regular,0c0cfedf6d13605b024c7bc0611f6506343c4d7d2df6180a3cb126ce6388f705
1566bad784b7eda8257b5f17360881d948b6cf973c84c2fcfd412437a9c211c9,-1,1,1,0.18164155,1568559922,Regular,7efe6406e9ff99890300d0c8e187789bd472afdfff36ecefba95e49c56ad1c07
1566bad784b7eda8257b5f17360881d948b6cf973c84c2fcfd412437a9c211c9,-1,9,1,0.2134436,1568559922,Regular,9ea92c11903ecf6976a32158d7fec0139249c2919196a69b8bd87e432f3c7146
1566bad784b7eda8257b5f17360881d948b6cf973c84c2fcfd412437a9c211c9,-1,12,1,0.22463127,1568559922,Regular,b5b636678cc244e9f6261d77af60b20452f293f8f28615202398e89471b20754
1566bad784b7eda8257b5f17360881d948b6cf973c84c2fcfd412437a9c211c9,-1,24,1,0.15776916,1568559922,Regular,7628ab1bf2ccec4a8e3ebfe2deef74d8b86b63d8fd830e28b3cceac104e23a77
7efe6406e9ff99890300d0c8e187789bd472afdfff36ecefba95e49c56ad1c07,1,4,1,0.18164155,1568478675,Regular,1566bad784b7eda8257b5f17360881d948b6cf973c84c2fcfd412437a9c211c9
fb775c0e95ec3d2d230461b4e31ecd52d7b63db07a96b8ee745e1579da949ed9,1,8,1,0.10299686,1568392310,Regular,c65196b0571bd221db437e4c12e486ce053b8e369a5c8bbd2f814fbcfff9532b
79632395b07fc830d5984d3b8ad91f38f58d9c92942d78b84882311186d889b7,1,14,1,0.11879341,1568306325,Regular,c65196b0571bd221db437e4c12e486ce053b8e369a5c8bbd2f814fbcfff9532b
e547a7c4646cddae8f335c3edfcd53970e8194a5c55b64d3a2b091f6e83a40bc,1,13,1,0.14465312,1568219847,Regular,c65196b0571bd221db437e4c12e486ce053b8e369a5c8bbd2f814fbcfff9532b
9ea92c11903ecf6976a32158d7fec0139249c2919196a69b8bd87e432f3c7146,1,1,1,0.2134436,1568133074,Regular,1566bad784b7eda8257b5f17360881d948b6cf973c84c2fcfd412437a9c211c9
04c5f826fc18aff051bbca8eed3c2d330abd403732d68a3036ddfee45ab46deb,1,4,1,0.13174338,1568047094,Regular,5f1665e7d05de58368b52111418cb247941857d9f5bd9b749121493405221169
5c5011c5966b79da10f740eecf6cb569de273479419e465f56c2270ef67f3fc6,1,6,1,0.17680627,1567960278,Regular,c65196b0571bd221db437e4c12e486ce053b8e369a5c8bbd2f814fbcfff9532b
1a1441303088716a12fef56a23d11c3450917703f7660eea7c73c686a48e67c6,1,12,1,0.14109492,1567874430,Regular,c65196b0571bd221db437e4c12e486ce053b8e369a5c8bbd2f814fbcfff9532b
7628ab1bf2ccec4a8e3ebfe2deef74d8b86b63d8fd830e28b3cceac104e23a77,1,19,1,0.15776916,1567787564,Regular,1566bad784b7eda8257b5f17360881d948b6cf973c84c2fcfd412437a9c211c9
b5b636678cc244e9f6261d77af60b20452f293f8f28615202398e89471b20754,1,21,1,0.22463127,1567701924,Regular,1566bad784b7eda8257b5f17360881d948b6cf973c84c2fcfd412437a9c211c9
0c0cfedf6d13605b024c7bc0611f6506343c4d7d2df6180a3cb126ce6388f705,1,19,1,0.21569168,1567528321,Regular,1566bad784b7eda8257b5f17360881d948b6cf973c84c2fcfd412437a9c211c9
1123a8a3f2b3f5a9368b1ab9444fb46fd07fb35922ea7374e9b4ee87c7f75dd1,1,29,1,0.27580788,1567442472,Regular,c65196b0571bd221db437e4c12e486ce053b8e369a5c8bbd2f814fbcfff9532b
