tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e894da99536b9170501d06a6dd484a6ea16528bda8f73e6d50672a8b0703a909,-1,14,1,0.09515269,1522296703,Regular,dab1014288f409a0869d49cdbdea4303baaa0a8aad847a425aee09a6d337c076
dab1014288f409a0869d49cdbdea4303baaa0a8aad847a425aee09a6d337c076,1,2,1,0.09515269,1522292863,Regular,e894da99536b9170501d06a6dd484a6ea16528bda8f73e6d50672a8b0703a909
96b532eb931448c6837e7e75e58d82d61164cfd11019bf11dff232f058266e23,-1,2,1,0.0950949,1520964481,Regular,bd9e418a62a6dafdb85c0fec0460294b35523eb7405dcf0d417d27774be63bb3
bd9e418a62a6dafdb85c0fec0460294b35523eb7405dcf0d417d27774be63bb3,1,0,1,0.0950949,1520960630,Regular,96b532eb931448c6837e7e75e58d82d61164cfd11019bf11dff232f058266e23
39bbc10bba27a057073726f379bceaa07412ebf179d57807e266dba82b275c67,-1,1,1,0.09507945,1520744592,Regular,7916401b01de33e37849e160f665a7b6b911c19315dcbec6599c5bcbd9ead133
7916401b01de33e37849e160f665a7b6b911c19315dcbec6599c5bcbd9ead133,1,6,1,0.09507945,1520740712,Regular,39bbc10bba27a057073726f379bceaa07412ebf179d57807e266dba82b275c67
056523b88a5d588705d6d33a7c0fde7472b01cb75549a3bc86a054c50a29a275,-1,0,1,0.09511218,1520499934,Regular,d14d882ff4dedc38c9fbc9648664b1387db4a37f39dcc5d2aada80f781ff2cc6
d14d882ff4dedc38c9fbc9648664b1387db4a37f39dcc5d2aada80f781ff2cc6,1,5,1,0.09511218,1520498321,Regular,056523b88a5d588705d6d33a7c0fde7472b01cb75549a3bc86a054c50a29a275
1a739615f66ffc464f511759e9fc457e2f6f76b26feba0e2e61cd73390dfd905,-1,3,1,0.0960653,1520299140,Regular,c64dd9640f079556341eff0ac9587a19bedc8169061d873e556647fe95ee9bee
c64dd9640f079556341eff0ac9587a19bedc8169061d873e556647fe95ee9bee,1,0,1,0.0960653,1520297695,Regular,1a739615f66ffc464f511759e9fc457e2f6f76b26feba0e2e61cd73390dfd905
9941539041a47af2356d93258887939d221d87a8deeb10dfb6fab3fc77528ec1,-1,4,1,0.09537929,1520087095,Regular,d09489296e120d22497c90b716f27e084110c77169b4153ca6bf11cb67eaffa2
d09489296e120d22497c90b716f27e084110c77169b4153ca6bf11cb67eaffa2,1,2,1,0.09537929,1520085311,Regular,9941539041a47af2356d93258887939d221d87a8deeb10dfb6fab3fc77528ec1
28dc4ecb14ea89e0949779a40a50d79e0375dc16fb9dfcc8667d8bab09625d82,-1,15,1,0.09535651,1519925520,Regular,6bee4ada85bc6252d51afd169ed54a02e41d116ef12985771afb9874233e3f60
6bee4ada85bc6252d51afd169ed54a02e41d116ef12985771afb9874233e3f60,1,10,1,0.09535651,1519921194,Regular,28dc4ecb14ea89e0949779a40a50d79e0375dc16fb9dfcc8667d8bab09625d82
66a090022b28dcb1cbda2920837be7262009a5c982475fafe784da378e567e11,-1,8,1,0.09511007,1519720144,Regular,cd19b64ce40d8c1be8966ad3cf7ab8346545a995c09d8b6c2da3b23d6b78ff96
cd19b64ce40d8c1be8966ad3cf7ab8346545a995c09d8b6c2da3b23d6b78ff96,1,6,1,0.09511007,1519718219,Regular,66a090022b28dcb1cbda2920837be7262009a5c982475fafe784da378e567e11
aedefeafa7795ea1b078ac4e71ff14f1a404652c16b42c3931743077d5f111b7,-1,3,1,0.09673755,1519536822,Regular,d7f0c6652a7cc9abb622efe5f39ec5db3a9c6043ddf3ba337f41b3992dcbbf34
d7f0c6652a7cc9abb622efe5f39ec5db3a9c6043ddf3ba337f41b3992dcbbf34,1,3,1,0.09673755,1519534797,Regular,aedefeafa7795ea1b078ac4e71ff14f1a404652c16b42c3931743077d5f111b7
9551491224a24301ab2ff41beba1224a5e7db3e219601484ba0feba8f2149620,-1,6,1,0.09512385,1519372846,Regular,3ece4823e390a99cf30a82111479560349b108cb6c31493b3a11c7e71d6522a3
3ece4823e390a99cf30a82111479560349b108cb6c31493b3a11c7e71d6522a3,1,5,1,0.09512385,1519366050,Regular,9551491224a24301ab2ff41beba1224a5e7db3e219601484ba0feba8f2149620
d19be1fcba6b367bc64e7799b050220f4967eb32c09baed1e4a2def5ca583dc0,-1,20,1,0.0953955,1519195977,Regular,aa74ce18b77096360403f3de5f521a67f2e59894d36c9b4c9b7978b1dfdad863
aa74ce18b77096360403f3de5f521a67f2e59894d36c9b4c9b7978b1dfdad863,1,5,1,0.0953955,1519191106,Regular,d19be1fcba6b367bc64e7799b050220f4967eb32c09baed1e4a2def5ca583dc0
a6b1577d9c5172a208990ce41f37717d31abcd4766080fc7b5985687eb916b3f,-1,5,1,0.09574092,1519050549,Regular,ffac8b305f5e8515131162a8519e7ebb1c122dfce6309fb689490849c0a5e3fa
ffac8b305f5e8515131162a8519e7ebb1c122dfce6309fb689490849c0a5e3fa,1,5,1,0.09574092,1519047748,Regular,a6b1577d9c5172a208990ce41f37717d31abcd4766080fc7b5985687eb916b3f
84c084ac4ad5ee3abdc171b055f2291f67ec6cd6cd0c67166ee831e17b989bc1,-1,0,1,0.09517787,1518894739,Regular,25702e0d3b60b1d3ab68d41e7ef971ab2413449a334432261299f39fff2ae134
25702e0d3b60b1d3ab68d41e7ef971ab2413449a334432261299f39fff2ae134,1,3,1,0.09517787,1518893520,Regular,84c084ac4ad5ee3abdc171b055f2291f67ec6cd6cd0c67166ee831e17b989bc1
39bd35d190b3b215dd92840715a0060ec0004e11fb1bf28bab7494358bf8f638,-1,17,1,0.09548918,1518764664,Regular,f29a1a51f9d0e2f73bc886fe16fe7b1035a970cfe64d69fb120aea1d0c0ebc6e
f29a1a51f9d0e2f73bc886fe16fe7b1035a970cfe64d69fb120aea1d0c0ebc6e,1,2,1,0.09548918,1518759545,Regular,39bd35d190b3b215dd92840715a0060ec0004e11fb1bf28bab7494358bf8f638
71fa6cca6fce089165d2a2c0bf5a68173fe0feb292f9433ce59ed9d6b6e5b913,-1,1,1,0.09505441,1518621709,Regular,8c843ab0bdceb633bd72294f3d7e64e2ce0e3b23dc15e33d7189eb3420760f1c
8c843ab0bdceb633bd72294f3d7e64e2ce0e3b23dc15e33d7189eb3420760f1c,1,6,1,0.09505441,1518620434,Regular,71fa6cca6fce089165d2a2c0bf5a68173fe0feb292f9433ce59ed9d6b6e5b913
452df86e5d15c893fba428a6e14983e403126069bba500f1f3f15e064ac688af,-1,4,1,0.09684179,1518511934,Regular,71e0f3aa5d1864a8615e925b0f8e15b96c7da6739e15da4317ef7f85066c0ea2
71e0f3aa5d1864a8615e925b0f8e15b96c7da6739e15da4317ef7f85066c0ea2,1,6,1,0.09684179,1518510519,Regular,452df86e5d15c893fba428a6e14983e403126069bba500f1f3f15e064ac688af
6958890c3f6ae8ca77f58e6b7147af8b31163727d325feee21b9778142410ed2,-1,14,1,0.09558639,1518382224,Regular,43dcc9ee45d09cdcdb78564202f52e48e444f8b845f2e8ec72cdf5c625a11536
43dcc9ee45d09cdcdb78564202f52e48e444f8b845f2e8ec72cdf5c625a11536,1,0,1,0.09558639,1518374580,Regular,6958890c3f6ae8ca77f58e6b7147af8b31163727d325feee21b9778142410ed2
b772473b9088e9e310ed159a5656ec9323964b681e9053263f7fa0f334281eec,-1,1,1,0.09526253,1518226035,Regular,11dfc0ef98e71835501f903fa66d1eb7241159643bf14dc039b2f8068b76016c
11dfc0ef98e71835501f903fa66d1eb7241159643bf14dc039b2f8068b76016c,1,12,1,0.09526253,1518221942,Regular,b772473b9088e9e310ed159a5656ec9323964b681e9053263f7fa0f334281eec
fd9dbbbfd7695d4c51fceacb4e2c037941f4939df43f7574a78f391742455f5d,-1,8,1,0.09575133,1518085296,Regular,2ea7060c926a46f34622703a3a757ca83a7a6e433a00258d08050086a71dcb98
2ea7060c926a46f34622703a3a757ca83a7a6e433a00258d08050086a71dcb98,1,5,1,0.09575133,1518080311,Regular,fd9dbbbfd7695d4c51fceacb4e2c037941f4939df43f7574a78f391742455f5d
b0d679df51710f8767ba36d665353aa3ea0c44f0a48aea1b6a102f482faa1f64,-1,39,1,0.09537232,1517981118,Regular,f5825d228cd31597e1cd8ea0474d51f4f7bcb7b2dd62a6fd87e10631a0c31cf8
f5825d228cd31597e1cd8ea0474d51f4f7bcb7b2dd62a6fd87e10631a0c31cf8,1,5,1,0.09537232,1517972802,Regular,b0d679df51710f8767ba36d665353aa3ea0c44f0a48aea1b6a102f482faa1f64
a1510c9e81654bbd60f2279c38a97c64517f511e8c888aafe30b05e480608d55,-1,1,1,0.09698783,1517861008,Regular,f8ec29f02eb418952cd83f3e1366c170f1868ca2d0f72bee3036c82d257f4772
f8ec29f02eb418952cd83f3e1366c170f1868ca2d0f72bee3036c82d257f4772,1,0,1,0.09698783,1517860178,Regular,a1510c9e81654bbd60f2279c38a97c64517f511e8c888aafe30b05e480608d55
71e2ddbb03a1c87779bb36c567830378f647c04c597b44e99e47711200105b1a,-1,16,1,0.09510946,1517744351,Regular,931dcff8ae02386d92ebfd3c8e8eea58185b560a893985bf5a553d525f204451
931dcff8ae02386d92ebfd3c8e8eea58185b560a893985bf5a553d525f204451,1,13,1,0.09510946,1517740598,Regular,71e2ddbb03a1c87779bb36c567830378f647c04c597b44e99e47711200105b1a
a852ca813b7623dafcd6c9605e814c9517a169114d223631f99baf8faf9a0680,-1,13,1,0.09533194,1517636379,Regular,ef00bfaca5be0759ad2cf4ee2bf2ff6f3d097de375d3eb32bc265bb4c0ebae78
ef00bfaca5be0759ad2cf4ee2bf2ff6f3d097de375d3eb32bc265bb4c0ebae78,1,18,1,0.09533194,1517631489,Regular,a852ca813b7623dafcd6c9605e814c9517a169114d223631f99baf8faf9a0680
2502e394d0ceaa560922e347ee4ccbd6f0fd1484ed51f7f64c6aa41d9dd15e6c,-1,5,1,0.09513008,1517538244,Regular,2190b7312c6a53b6f5e42860335953e2ed9aafc077253cfecc8eb28e1ac725c0
2190b7312c6a53b6f5e42860335953e2ed9aafc077253cfecc8eb28e1ac725c0,1,0,1,0.09513008,1517534085,Regular,2502e394d0ceaa560922e347ee4ccbd6f0fd1484ed51f7f64c6aa41d9dd15e6c
23d018806e7d6decc632726af05bcfbd756e74dd8e2ba414112b1b90c68afa1a,-1,3,1,0.09557825,1517434500,Regular,d897d83a3880f13a5cf0bb21f548fd8e86ef1fcd934b8b2c70bf6039a932ab1e
d897d83a3880f13a5cf0bb21f548fd8e86ef1fcd934b8b2c70bf6039a932ab1e,1,0,1,0.09557825,1517432944,Regular,23d018806e7d6decc632726af05bcfbd756e74dd8e2ba414112b1b90c68afa1a
82b89d3cb7f295b301b59fd6dee200c44f77442e59091a2337ba856e47431c77,-1,14,1,0.09543294,1517338855,Regular,ef751fe2640e6719e919f7bfd1dbc2e60a15cd04ed9531792be90dfd32e6c2f5
ef751fe2640e6719e919f7bfd1dbc2e60a15cd04ed9531792be90dfd32e6c2f5,1,8,1,0.09543294,1517336680,Regular,82b89d3cb7f295b301b59fd6dee200c44f77442e59091a2337ba856e47431c77
0e4f039ff708ab2836dcd22e326f0fca44b2f9ec629bfbcbdfca2cdae3294fcf,-1,8,1,0.09537308,1515130129,Regular,96ef0fade4149f434ce4d9ca39462cbe496e4bde98e1afc3f96f82be04762390
96ef0fade4149f434ce4d9ca39462cbe496e4bde98e1afc3f96f82be04762390,1,14,1,0.09537308,1515126347,Regular,0e4f039ff708ab2836dcd22e326f0fca44b2f9ec629bfbcbdfca2cdae3294fcf
54e9e69a21243dc7e62c50d8125609c336f784f5d68ca2c846e08de3de18c4a3,-1,90,1,0.0957503,1515033482,Regular,43fb16fc6ba55e24f5e286289fd145217de3bed05c76189f34b9486527f1249f
b71e478d0c81498f1048c57475f2d4c1fb5c139335d02dada8c9e1f040fb1cfa,-1,2,1,0.09597136,1515033482,Regular,6aea3d13985a7bce058cd8061fa76858fb524327e2eb908bd11c5c8a429f5fe8
2f5ce5c22436e3cec67dc0a12a8970367d76fbb1dc0471351a3a8a26cb4a8f66,-1,90,1,0.09507339,1515032403,Regular,b75034563c5b432c64383934cae00c2274c9bd59e830a8d347385a563fbdda3a
a1841ca1c38a51cc334ba62467f470d47413a089707b444d5a67602ac8036385,-1,8,1,0.09536724,1515032403,Regular,69481c7850b7e7bfcf002abe85fb8c8b214750f78ad8a312bb53fb4972c94533
70cfa85ece5959095271558d6ecc8f4b14f81cd4899f2ddaa0dab596ebbd4423,-1,25,1,0.09584059,1515030762,Regular,95ddd00332cab97e854ac7262167a51f56629012c754d6c71a25181e8a6be383
e30e271491e1606793a2e19911adb6d55cdc0eef1ca96a962fbbf2fd10eba673,-1,88,1,0.0954679,1515030762,Regular,dd6346c5ba5e048b22b5433ed0227bd2ed04066e6eacf38ea11bf33d60308ce6
43fb16fc6ba55e24f5e286289fd145217de3bed05c76189f34b9486527f1249f,1,37,1,0.0957503,1514977370,Regular,54e9e69a21243dc7e62c50d8125609c336f784f5d68ca2c846e08de3de18c4a3
b75034563c5b432c64383934cae00c2274c9bd59e830a8d347385a563fbdda3a,1,15,1,0.09507339,1514845796,Regular,2f5ce5c22436e3cec67dc0a12a8970367d76fbb1dc0471351a3a8a26cb4a8f66
dd6346c5ba5e048b22b5433ed0227bd2ed04066e6eacf38ea11bf33d60308ce6,1,6,1,0.0954679,1514711318,Regular,e30e271491e1606793a2e19911adb6d55cdc0eef1ca96a962fbbf2fd10eba673
95ddd00332cab97e854ac7262167a51f56629012c754d6c71a25181e8a6be383,1,22,1,0.09584059,1514575211,Regular,70cfa85ece5959095271558d6ecc8f4b14f81cd4899f2ddaa0dab596ebbd4423
6aea3d13985a7bce058cd8061fa76858fb524327e2eb908bd11c5c8a429f5fe8,1,52,1,0.09597136,1514446074,Regular,b71e478d0c81498f1048c57475f2d4c1fb5c139335d02dada8c9e1f040fb1cfa
69481c7850b7e7bfcf002abe85fb8c8b214750f78ad8a312bb53fb4972c94533,1,8,1,0.09536724,1514303924,Regular,a1841ca1c38a51cc334ba62467f470d47413a089707b444d5a67602ac8036385
025259c3a25a80a4997c101c6fc87f7128462c7ca277e9b63f11d973fbb6a0b4,-1,8,1,0.09507538,1507888391,Regular,dfe29a4a11286293ba7f367a2c38735d1db2300f8ad15696c41ebf45e7590365
dfe29a4a11286293ba7f367a2c38735d1db2300f8ad15696c41ebf45e7590365,1,9,1,0.09507538,1507882978,Regular,025259c3a25a80a4997c101c6fc87f7128462c7ca277e9b63f11d973fbb6a0b4
9855ad4ca2eabc27544b614a008331e72f7f415f2a28f620846c271cc64464c1,-1,18,1,0.09566853,1507609637,Regular,917ebf40e4460a40caf407b2a9c1be0d9fac914701c64f0f97bbdb33b26a0242
917ebf40e4460a40caf407b2a9c1be0d9fac914701c64f0f97bbdb33b26a0242,1,20,1,0.09566853,1507606313,Regular,9855ad4ca2eabc27544b614a008331e72f7f415f2a28f620846c271cc64464c1
bae1bc4a5f921f2c34d1359777432b1bbfeeb316aad4b335823aae88957499f1,-1,49,1,0.09619327,1507372128,Regular,207dee3c7cd0b8873b5bc2b66b78d8b4e69afcc785eaa273a45693ca67405f42
207dee3c7cd0b8873b5bc2b66b78d8b4e69afcc785eaa273a45693ca67405f42,1,2,1,0.09619327,1507343114,Regular,bae1bc4a5f921f2c34d1359777432b1bbfeeb316aad4b335823aae88957499f1
4e250d00ff36e26f492e4f9df9221f8592a0126d60c157e205da6c9141f4bf9d,-1,18,1,0.09646761,1507226535,Regular,84be8594fff0c8c90f7596539980f40c3085ae0fc040d7df3c3e85b05ab35594
