tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45955cdae133457ce16c898bf13e05def9e550c79e37f833c97b84c25018cc8d,-1,9,1,3.18039811,1468839028,Regular,1c6f9f12777f936adb7783923f5fdc7524defe014328f2662e2627380439d93f
1c6f9f12777f936adb7783923f5fdc7524defe014328f2662e2627380439d93f,1,1,1,3.18039811,1468835789,Regular,45955cdae133457ce16c898bf13e05def9e550c79e37f833c97b84c25018cc8d
380a026ea2e1dcbafeec8aa2a74f9a2c821b4bc4be8b1e436511cd661d792b9b,-1,22,1,2.99717403,1466691637,Regular,f402a9a2ec671c48892b643e4a1d7e830904ae1821aaf660aff4f00e37ed4874
f402a9a2ec671c48892b643e4a1d7e830904ae1821aaf660aff4f00e37ed4874,1,0,1,2.99717403,1466688403,Regular,380a026ea2e1dcbafeec8aa2a74f9a2c821b4bc4be8b1e436511cd661d792b9b
9387dafd84090c30c6c550e9208ea320bb8b8fccc98e9d7c5a903f798e918d82,-1,28,1,1.05888252,1465525525,Regular,6b626dbdf740e9ff0ac75eb07d0cc1772ded84b07536c793662ab59a14198a8c
6b626dbdf740e9ff0ac75eb07d0cc1772ded84b07536c793662ab59a14198a8c,1,0,1,1.05888252,1465508602,Regular,9387dafd84090c30c6c550e9208ea320bb8b8fccc98e9d7c5a903f798e918d82
4ba9d1af7f573258fa1b48a3046a9c6e1557a00296586e70030d6d2906d81937,-1,42,1,1.09140807,1465053497,Regular,8ee5c661b42763ca246798229bf48e2cf8bcb0ae05e2efa567bb4d39b7b7dd3b
8ee5c661b42763ca246798229bf48e2cf8bcb0ae05e2efa567bb4d39b7b7dd3b,1,1,1,1.09140807,1465047606,Regular,4ba9d1af7f573258fa1b48a3046a9c6e1557a00296586e70030d6d2906d81937
493601d56be410532b799148d423afdb98a83cc235e34b48830ca8cac75db2a8,-1,35,1,1.92595387,1464722388,Regular,96c059272df48c8122c64d55de8594afef59bd049c95ee12d7d026c8f33c5dc2
96c059272df48c8122c64d55de8594afef59bd049c95ee12d7d026c8f33c5dc2,1,1,1,1.92595387,1464720485,Regular,493601d56be410532b799148d423afdb98a83cc235e34b48830ca8cac75db2a8
a53550bf29ea39baf34e73289ad0a03fce2a98aa5105f726d8a3bde9162b9c88,-1,21,1,1.02321255,1464372704,Regular,deb95a6f8ab6e5ddec7c8b73f36f241460c665a93e26260254a5c205964fb0a8
deb95a6f8ab6e5ddec7c8b73f36f241460c665a93e26260254a5c205964fb0a8,1,0,1,1.02321255,1464372240,Regular,a53550bf29ea39baf34e73289ad0a03fce2a98aa5105f726d8a3bde9162b9c88
3eea53fe7001953e93bdb989e09b8ff518dfdb77f16d1c6968e5068687ec2768,-1,1,1,1.11850383,1464213945,Regular,19b8a4077bc679ecc9c49a920d3cf3ba924e319bc19158cdbd71198eea041ff2
19b8a4077bc679ecc9c49a920d3cf3ba924e319bc19158cdbd71198eea041ff2,1,1,1,1.11850383,1464179605,Regular,3eea53fe7001953e93bdb989e09b8ff518dfdb77f16d1c6968e5068687ec2768
b36b9a65ba1aa188ad0f02f4dca9fc03cfa8c3eaf2e0af316af6012ccab5c084,-1,1,1,2.22486192,1463997734,Regular,d1b077193226e5fd1c2cbe19621534dce8a1ae0dced434af6d530f59a9351e6d
d1b077193226e5fd1c2cbe19621534dce8a1ae0dced434af6d530f59a9351e6d,1,1,1,2.22486192,1463987096,Regular,b36b9a65ba1aa188ad0f02f4dca9fc03cfa8c3eaf2e0af316af6012ccab5c084
bd730e783cc05d8b7567985061a192ca0331c17803045ca85afc6aaf7ccde66b,-1,138,1,1.83777271,1463630755,Regular,13345ad4024e92ffeda462dfe6ddae9a446d7511b9e1535ed5d26f3ff741dfbb
13345ad4024e92ffeda462dfe6ddae9a446d7511b9e1535ed5d26f3ff741dfbb,1,1,1,1.83777271,1463617686,Regular,bd730e783cc05d8b7567985061a192ca0331c17803045ca85afc6aaf7ccde66b
d169dbe26b8454089d2d333298de42e2fa03324886c3822b96fc352e78c907e4,-1,146,1,2.07296053,1463356350,Regular,e9db30775597df95ac1dbb3177a1d7295689f0c5dff1e20431f42579ad443126
d169dbe26b8454089d2d333298de42e2fa03324886c3822b96fc352e78c907e4,-1,3,1,0.05227286,1463356350,Regular,ea02700cffa5cf1ff4dadf1dd200d17c017908c8e033cf512a9deb8cbd0c6cb9
e9db30775597df95ac1dbb3177a1d7295689f0c5dff1e20431f42579ad443126,1,0,1,2.07296053,1463348525,Regular,d169dbe26b8454089d2d333298de42e2fa03324886c3822b96fc352e78c907e4
ea02700cffa5cf1ff4dadf1dd200d17c017908c8e033cf512a9deb8cbd0c6cb9,1,79,1,0.05227286,1463341097,Regular,d169dbe26b8454089d2d333298de42e2fa03324886c3822b96fc352e78c907e4
6714be3a82b5c56e7a7624abb3adcd4fefe3625b10db7de1b093d9bbbd9cbc6b,-1,22,1,0.1948071,1463072030,Regular,02c03b9ea115200c66837c8a06a668a890b32645d6e0411daeb0180bdd2833cd
02c03b9ea115200c66837c8a06a668a890b32645d6e0411daeb0180bdd2833cd,1,43,1,0.1948071,1463068324,Regular,6714be3a82b5c56e7a7624abb3adcd4fefe3625b10db7de1b093d9bbbd9cbc6b
69198a7a032f2578c30794ce515b59580516f5509ba19adc2cba5b64fd40aae2,-1,69,1,1.11952018,1463049509,Regular,19d551e6dd8ff8626ee0722b6773eb428b4e87e72a941afd0f5a7307cf411425
19d551e6dd8ff8626ee0722b6773eb428b4e87e72a941afd0f5a7307cf411425,1,0,1,1.11952018,1463041203,Regular,69198a7a032f2578c30794ce515b59580516f5509ba19adc2cba5b64fd40aae2
894a40315e15857e83b73fd712615e4a800a7be7c34ee5d49a3d4ddb21b9fc93,-1,36,1,1.48510277,1462894921,Regular,e5cd90b55fec051db03124ccfe872710148c29a0e2b7a20608e0ced9c575f336
e5cd90b55fec051db03124ccfe872710148c29a0e2b7a20608e0ced9c575f336,1,0,1,1.48510277,1462881251,Regular,894a40315e15857e83b73fd712615e4a800a7be7c34ee5d49a3d4ddb21b9fc93
843e54b8b2f4cbef216fb0fe3b0706ffba540f199c4596f9c98a5cdad6c72a45,-1,9,1,1.07363845,1462613237,Regular,c378b83a3790a71d1cdbafc93bb6c25a56ed62a99726a84b5c656b18308a4e2a
c378b83a3790a71d1cdbafc93bb6c25a56ed62a99726a84b5c656b18308a4e2a,1,1,1,1.07363845,1462607381,Regular,843e54b8b2f4cbef216fb0fe3b0706ffba540f199c4596f9c98a5cdad6c72a45
45599b151a2fefb2eea4c2e80f19b4a652bd7f5ffe2cadca70688b00d88abdf9,-1,101,1,1.87727677,1462454492,Regular,bd982986cc1c8f519d605d96da8385bc64c29ff94f774f731759a044e3d80e47
bd982986cc1c8f519d605d96da8385bc64c29ff94f774f731759a044e3d80e47,1,1,1,1.87727677,1462450995,Regular,45599b151a2fefb2eea4c2e80f19b4a652bd7f5ffe2cadca70688b00d88abdf9
c87864712c490c35c62d6dac75cb836212dfa477d1e24d8c0955a6578a37e890,-1,153,1,3.66618815,1462222996,Regular,1238380ae4d3769a1e9c956661fb2116d49acf0cf7a377a7f877c4b363d64d7d
1238380ae4d3769a1e9c956661fb2116d49acf0cf7a377a7f877c4b363d64d7d,1,1,1,3.66618815,1462213930,Regular,c87864712c490c35c62d6dac75cb836212dfa477d1e24d8c0955a6578a37e890
