tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae9acf6b86c262b2c3f6b8787b9ccf19372101cb6bb3fe899f00ed97e3c43d50,-1,7,1,0.48771725,1526819813,Regular,e615429f097b8c2660fe810ec484a27159072e3b9387bd94d52f3e3f372dda89
e615429f097b8c2660fe810ec484a27159072e3b9387bd94d52f3e3f372dda89,1,1,1,0.48771725,1526814749,Regular,ae9acf6b86c262b2c3f6b8787b9ccf19372101cb6bb3fe899f00ed97e3c43d50
9b31cbfb71d4cba36df441b93fe31510b6da9507e99bebfb84dd8fc3d75bb4af,-1,24,1,0.99513284,1519052055,Regular,36e13722a34f56762cf42a4cf2600ecc7f1094666b786455bf12048dc2804d4a
36e13722a34f56762cf42a4cf2600ecc7f1094666b786455bf12048dc2804d4a,1,9,1,0.99513284,1519021797,Regular,9b31cbfb71d4cba36df441b93fe31510b6da9507e99bebfb84dd8fc3d75bb4af
5ace56994553902138fc436f041c1159da415405dd5d150ea88918e9db14a901,-1,7,1,0.99508007,1515698797,Regular,cb5533f479df9f59e33fb8c29e06b56c7763cae67fc760b041cf7c6f5b94b1d1
cb5533f479df9f59e33fb8c29e06b56c7763cae67fc760b041cf7c6f5b94b1d1,1,0,1,0.99508007,1515148655,Regular,5ace56994553902138fc436f041c1159da415405dd5d150ea88918e9db14a901
e5001c1ec7d3a7b98722051a3708e9cc2abe627271f45a96a5ad60effefae7a6,-1,17,1,0.99591442,1513123604,Regular,55860717ee54186738905016749ebd6fbb1ef5ee75e8d39336243702e616b97c
55860717ee54186738905016749ebd6fbb1ef5ee75e8d39336243702e616b97c,1,34,1,0.99591442,1513122273,Regular,e5001c1ec7d3a7b98722051a3708e9cc2abe627271f45a96a5ad60effefae7a6
38566531c680542a86e714e47fc67f5eb01aa1c889c8bdda913a807341ef2de6,-1,25,1,0.99506326,1511254076,Regular,53d683ae67210dc5b57ae5f422bcacea0b265b4b337518daca329ee280b9eaf6
53d683ae67210dc5b57ae5f422bcacea0b265b4b337518daca329ee280b9eaf6,1,29,1,0.99506326,1511253146,Regular,38566531c680542a86e714e47fc67f5eb01aa1c889c8bdda913a807341ef2de6
f91dffbe2066c7629ee6c3b19a8f2d9696240c4653afb910a2c074b32c22808f,-1,91,1,0.9950771,1509253126,Regular,d3b7c9328660e545cf552fcd5aa5e7f6902714321ab34e326082a0231ed77d5f
d3b7c9328660e545cf552fcd5aa5e7f6902714321ab34e326082a0231ed77d5f,1,0,1,0.9950771,1509150783,Regular,f91dffbe2066c7629ee6c3b19a8f2d9696240c4653afb910a2c074b32c22808f
15dafa4ba7a4ebf5eea743aaf56f01d6403e42029abdfba273c68b94ca387ca6,-1,58,1,0.99560214,1507928498,Regular,078b9633a09acf8f25708bdf7b70aba0a84ec585e6bb195874c3dbbf6cded857
078b9633a09acf8f25708bdf7b70aba0a84ec585e6bb195874c3dbbf6cded857,1,33,1,0.99560214,1506960871,Regular,15dafa4ba7a4ebf5eea743aaf56f01d6403e42029abdfba273c68b94ca387ca6
0a936d1e421e628b5c671d5460347085c1aed9e33d35bd41984aa5ae7dad6819,-1,1,1,0.00069255,1506832521,Regular,2bcbfd52de821e5c581d1aa248fde617a401425a3026200704a6ee1ec57070aa
ea61b54e707dfdc4617e6a301e9c8cf906af84eeb98543ca4cc39f90ad285ff0,-1,41,1,0.99527183,1505439826,Regular,6ca4327a6a41fb4046f80b2209204bd1ebd54437e874fd9570a2e6c36aad4649
