tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a87e2288c2ef1ba3d9eef209737265f97f17a606de3c1c392c4f35196e9d9a5d,-1,47,1,0.63896822,1663578952,Regular,b28e28c80f466a0a5fca99b0d43c232efb954a07ed7a6c9e097ffb1f0d1fd1ff
a87e2288c2ef1ba3d9eef209737265f97f17a606de3c1c392c4f35196e9d9a5d,-1,9,1,0.71829195,1663578952,Regular,1110ff153855efdaf4f50301ced66f8dde565ec4297e9bbca955fb810f58a226
b3665181c04103ca8510b842d1ad30673d8845323f83b69ad22dad683978d0e3,-1,78,1,0.77738481,1663475265,Regular,3b78c3b7236df3244722d78277401e06e4302bc03711712b776bb49f01b59da5
b3665181c04103ca8510b842d1ad30673d8845323f83b69ad22dad683978d0e3,-1,90,1,0.00231804,1663475265,Regular,bc7e502775a1b88e4ad5c1916a4f16f71711f61dd0e8c4264ab09bf26e308c00
b3665181c04103ca8510b842d1ad30673d8845323f83b69ad22dad683978d0e3,-1,67,1,0.2575959,1663475265,Regular,683f6d39d7ea58c7516fd886ecaef27fe91b7b0dfacefaca7cd9b100f2078310
b3665181c04103ca8510b842d1ad30673d8845323f83b69ad22dad683978d0e3,-1,101,1,0.70371502,1663475265,Regular,ef4867bf6907b3740aad77948e5aba134e3aa1ef489cacb64fc59c223a00699d
b3665181c04103ca8510b842d1ad30673d8845323f83b69ad22dad683978d0e3,-1,24,1,0.29767999,1663475265,Regular,00bb3a0a89dec945e052ec7ac50bea037a7450f1afffc8b39780d76ba464bd32
b3665181c04103ca8510b842d1ad30673d8845323f83b69ad22dad683978d0e3,-1,102,1,0.05019044,1663475265,Regular,9bcf544494ce0fcfd98c24525a34f7916acedb8624c65dfd2fa411b92d47bc63
b3665181c04103ca8510b842d1ad30673d8845323f83b69ad22dad683978d0e3,-1,103,1,0.81625782,1663475265,Regular,d974868f947a973fef4c28617f6c4cd996f93180f0aae6cc048ce478adad4a61
b3665181c04103ca8510b842d1ad30673d8845323f83b69ad22dad683978d0e3,-1,104,1,0.97673615,1663475265,Regular,7698f5bd9901534b3c04c293284732ea5ccb65fe909b07b6321cd30902bfda1a
b3665181c04103ca8510b842d1ad30673d8845323f83b69ad22dad683978d0e3,-1,114,1,0.41310018,1663475265,Regular,e5fe1b8a96a28a5e139466ba0a7fccf954cc560a42814dbb58cd1c5a85497005
b3665181c04103ca8510b842d1ad30673d8845323f83b69ad22dad683978d0e3,-1,23,1,0.69857021,1663475265,Regular,cbb203ed5c57e2213a888191db5ddb7f2f3c23db4d71140f52bd497659ed951e
b3665181c04103ca8510b842d1ad30673d8845323f83b69ad22dad683978d0e3,-1,77,1,0.1322588,1663475265,Regular,8ad7fc1bff67000262ea4188bcc2dd5347447cfbcdb5bffa83ab5d8f2ba7de34
e62965091a79ff8350ec0ae525f4d0fec467ec48d92ee2bde58f7159acb9628e,-1,20,1,1.00230689,1663389316,Regular,96873429650d42ac781f9ad06c83634b84438807bd8c05ef4d08cb3ab40c63ae
e62965091a79ff8350ec0ae525f4d0fec467ec48d92ee2bde58f7159acb9628e,-1,110,1,0.74987153,1663389316,Regular,7aa8042056c5b0a4d9294872864c0e73fd74731dc5a203d3e2fe29ff47c6ca0c
