tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e8f1cf5ca84b35ace282d991ba01ecac73d581e54ddf250a86785018cf8ba7b,-1,1,1,77.34735972,1524340118,Vote,bd84240e1b933ee89ac572adeb376e757ea7c5f090bb0391635bb7213f277da2
12441c20ee9c3954624c62c75ab3758695022ae0aee03613f6d8d8a74b6a7d72,-1,1,1,77.34735972,1524224669,Vote,17be1b21c50fea8cf9827fdb66b4b230e1bfe2d0ed23708c3fbf7d7d5859c01f
a7908477c24fbb5d737673d0793cb47d5c3400e218867f858aeee63dd0d523db,-1,1,1,77.34735972,1523862630,Vote,12465e81bdd9c4dad265b025a5c6a8dd3550b98f5516d4b8356e43bcc5fd2000
1fab84a791da0496efce902fe5ac584f6ed7ac68a42bfc37466836acd55acc86,-1,1,1,77.34735972,1523849196,Vote,989b700177ad3aecea0ab1bb73a9471abdae63e99cb96ef7407a349c56dfee4f
9996f26f84d20f89a300ed353454134d4c8b43dc86764ba0f5bca5799cbf7a24,-1,1,1,77.34735972,1523833656,Vote,3d7af0d7441349193d4942e7dfe86c7b6c86432fce6646dc0731271466e20fcc
b9871da447d2e51dbedb217c06f301a747df21f973e45b344e1b20c556bf114a,-1,1,1,77.34735972,1522441111,Vote,86366713714af94c1dbcfd19e735c87cb45f67dbe83c805e48e551b914fbc282
292815e8587510cd3b83c96a9f07ad2ae11bdfd1e4bad028011b48fcf79bb529,-1,1,1,77.34735972,1522293898,Vote,25db19ec7c2a7167a11f2dc2e1c2ccad0dcd4962bbc0f3f63b8224b73d6ae5b7
b0fabaa13fc156e0d1ffb909cbf98dfabfcf477ae1dbe17d7f66345b36a8dc49,-1,1,1,77.34735972,1521685158,Vote,b8966b2fd7ccd443d7153c75b4f50d547b28d30dfeba046fc9491489524d05dc
e70106e95a25e89bb00fd8ee50d8e895b6199d73456498babb14aba7b9444f0f,-1,1,1,77.34735972,1521681409,Vote,8b14a19b819bc10166809d900e434f8cd2800cc2fb83b96782cf525d736f39f1
75288a61ee9da64f3246758aafcffbab963e5cb42113570262cbbd1c07721264,-1,1,1,77.34735972,1521221806,Vote,de50530ec88645b2e33c7774e4a0f39ba48a66d431a05ff1e9654f597271e0b2
4038eaeb014df51747726b50224ecd5ecc8a47ae9a3de902364931a3e5246bc8,-1,1,1,77.34735972,1521205122,Vote,70f97f601cab6d6b1f850f2cb661a675e16b9c9da4bca6875a8137ba07f12ae1
bb84937a35c0e7524b217c959430636a7581d698f5877c630ccc62d3520de9d7,-1,1,1,77.34735972,1520634484,Vote,0cda837903cc5575e73ec4d9c89310c88c345ee4166989b0e2edacf2b41fa4d4
86ebe2a6f3603e07428836407a296f2a381a12926bf77036c2e045deb9477f65,-1,1,1,77.34735972,1520580972,Vote,82b9c57c7425b623d4cb12935e6eb51f379e3880719f188e5d85bdbcc75991c1
979ba4f914f6515952f0bb122459d6a4cef30f19f50b7bc224494867d92a5459,-1,1,1,77.34735972,1520390815,Vote,f740fc668d141dc2a7bbb4377df3545042d4bc7e44573fb9b3ee4f8ca74c4a50
e2d7c37414ceccfe57aff34ecf7d994c0004c297ee132eab770503e0dcd9bd75,-1,1,1,77.34735972,1520252517,Vote,0767cd2bc9b8dfd850ac4a2069795834d3d37ce2dc1cce1fa7f08726e040609f
67b72db78648395598b3ba14022def8d81ebf0017c20bf1a683dffa80aa397c9,-1,1,1,77.34735972,1520095676,Vote,ee3b01dafccd47155bad141221fd64a5147749ad3fa615fc6b004ee06dd597fc
98620b07dee72b36e795a7cae0979f0897906e1b9951844d1a1c07e00d4f260a,-1,1,1,77.34735972,1519997771,Vote,856343029bb75bac743045f90c4c7b03a799c03ae7ced4a4d66795d23e8bcba5
437c4b68c9a26c915a70dd19cbd4d3873e296c508f7126c974b489db9b4ebd85,-1,1,1,77.34735972,1519899166,Vote,a01ce6187370e34acfbb2edd7444473a2ac96981d341ef5b4bcfdd4a6e553915
e33a359bfc9bfd2901fdfb78164cf6af4ad217da6a6ecfbbc858394b68fcf918,-1,1,1,77.34735972,1519895680,Vote,bd2119e5f7bda5fef9e56d1579b9834318c220a95ce104d8cfb625b2e3776ae2
