tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6c77a0bc49a8851293e9860d06baf98fcd6b98d4d036e3bd971a8edd64ab2a2,-1,1,1,114.90827464,1565724517,Vote,e1a5d8c238b45f61e89bd9a687a725253af17d0ae9251e19c060b0451bf6c554
e1a5d8c238b45f61e89bd9a687a725253af17d0ae9251e19c060b0451bf6c554,1,0,1,114.90827464,1558953034,Ticket,e6c77a0bc49a8851293e9860d06baf98fcd6b98d4d036e3bd971a8edd64ab2a2
70ee243ac4233e927af76c95ab4235c3db4daf1665a1f531de9d6089cb58b010,-1,1,1,111.1432249,1558819425,Vote,c79478d0e0af45c0c19a27ed29adeed81b581337d7f538378d04a3c3350f4e28
c79478d0e0af45c0c19a27ed29adeed81b581337d7f538378d04a3c3350f4e28,1,0,1,111.1432249,1558023970,Ticket,70ee243ac4233e927af76c95ab4235c3db4daf1665a1f531de9d6089cb58b010
2a7d3d75e14be282ddc905b8d69e34244f48512d5f8709af300fc054073b8f96,-1,1,1,120.13684427,1557940214,Vote,a769088c08c4c9b501d971a03f84e0b2239c60c99b13da3daf5c18452eedbf64
a769088c08c4c9b501d971a03f84e0b2239c60c99b13da3daf5c18452eedbf64,1,0,1,120.13684427,1557307993,Ticket,2a7d3d75e14be282ddc905b8d69e34244f48512d5f8709af300fc054073b8f96
986a53801972faa5f7e63a743909284be52702255903d4eea3070171b5269858,-1,1,1,117.91941964,1556989997,Vote,1e5ad66ff579fe7c3e477765498a693ee7cc67b7a0434fe33f36062ab103aef2
1e5ad66ff579fe7c3e477765498a693ee7cc67b7a0434fe33f36062ab103aef2,1,0,1,117.91941964,1555504525,Ticket,986a53801972faa5f7e63a743909284be52702255903d4eea3070171b5269858
3180a4182a70f232507789cea08d449e00b50234273e11d6dd9f2064234aeff0,-1,1,1,112.00428139,1555324746,Vote,ce086525971d465ca41eab385d657596fb34792fc73f3dcffb3534ea3c1c2c3d
ce086525971d465ca41eab385d657596fb34792fc73f3dcffb3534ea3c1c2c3d,1,0,1,112.00428139,1551679221,Ticket,3180a4182a70f232507789cea08d449e00b50234273e11d6dd9f2064234aeff0
ad0d29c97c8c4892016ae7ac29ac48493fe18faa7dde9749d66cc29ea12fef02,-1,1,1,108.58173783,1551259071,Vote,4018ad83cc4d373e420f8969c8526cc9a70fe6f04b22bfd31a613dfe0681f996
4018ad83cc4d373e420f8969c8526cc9a70fe6f04b22bfd31a613dfe0681f996,1,0,1,108.58173783,1550695899,Ticket,ad0d29c97c8c4892016ae7ac29ac48493fe18faa7dde9749d66cc29ea12fef02
22e103e8f6b0379b2faf9024ef60abe87229556444ae7c4427538263df39c464,-1,1,1,104.87036679,1550104675,Vote,57f7a98fb9bf5242ed0fafab8a204c58279c1c4187ea03df78a719e8ceba4c16
57f7a98fb9bf5242ed0fafab8a204c58279c1c4187ea03df78a719e8ceba4c16,1,0,1,104.87036679,1546555681,Ticket,22e103e8f6b0379b2faf9024ef60abe87229556444ae7c4427538263df39c464
09229669376779837dbae0eff8a0a376fb8d1b89a63d5174ad8550a7411396da,-1,1,1,106.63276714,1546256900,Vote,af1ebf028cdce842dc0b0035cedd4ce0a4953c17b19c6ae3abc348b751d6037f
af1ebf028cdce842dc0b0035cedd4ce0a4953c17b19c6ae3abc348b751d6037f,1,0,1,106.63276714,1545557662,Ticket,09229669376779837dbae0eff8a0a376fb8d1b89a63d5174ad8550a7411396da
