tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9187eff7782e0bab970ee67fc7df66d9dce196d2fcb453b907198d2f6074d33b,-1,0,1,106.03442296,1709090521,Regular,0ac60812e83045af4ae8dae732f7e62dee2a7be71cec9fab0d39dc7146525a7f
0ac60812e83045af4ae8dae732f7e62dee2a7be71cec9fab0d39dc7146525a7f,1,0,1,106.03442296,1709058735,Regular,9187eff7782e0bab970ee67fc7df66d9dce196d2fcb453b907198d2f6074d33b
ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3,-1,137,1,2.3,1629898171,Regular,8312091193fb60299c75be95ca9ef7ea200c873c2cde579187c204874f9c64ee
8312091193fb60299c75be95ca9ef7ea200c873c2cde579187c204874f9c64ee,1,0,1,2.3,1629722499,Regular,ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3
dbdf541272c3a9d6dc74d0f96ae5d18f70d572f76890df9e9e790966b34bfaf3,-1,27,1,10.62687,1629606786,Regular,bafd966885fc80dc262bb80eea7e80156be174132919cad06baed2780643c509
bafd966885fc80dc262bb80eea7e80156be174132919cad06baed2780643c509,1,0,1,10.62687,1629562094,Regular,dbdf541272c3a9d6dc74d0f96ae5d18f70d572f76890df9e9e790966b34bfaf3
9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8,-1,143,1,11.20728,1628913903,Regular,d98a507daf1066195f8fb396de2dff1a91f848bb4e1f6d72843fd68751812dee
d98a507daf1066195f8fb396de2dff1a91f848bb4e1f6d72843fd68751812dee,1,0,1,11.20728,1628888272,Regular,9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8
d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744,-1,143,1,5.5,1618653066,Regular,77a189777719f73d2498964a17331ce9953aa7f76ee954cfe86b7a0578643f31
d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744,-1,177,1,3.78,1618653066,Regular,0925d83d7d1eb76947c47e41bc831d99f693343c7d4e696ddc6ee4247a3827cf
d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744,-1,287,1,6,1618653066,Regular,4b6e3f0dbb524b92fc3ebd43801677d9a8bff4e7cb18c18803cf511129e76e28
4b6e3f0dbb524b92fc3ebd43801677d9a8bff4e7cb18c18803cf511129e76e28,1,0,1,6,1618616219,Regular,d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744
0925d83d7d1eb76947c47e41bc831d99f693343c7d4e696ddc6ee4247a3827cf,1,0,1,3.78,1618606134,Regular,d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744
77a189777719f73d2498964a17331ce9953aa7f76ee954cfe86b7a0578643f31,1,0,1,5.5,1618601135,Regular,d1971f7ab8c2758f25e15ea9ed920290125bd7e673ac8b1168f8122786665744
0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd,-1,13,1,10,1618503392,Regular,1399b9f678cf260f58bb4cbde12453b3769b85a2c4bbf1cb9d36ce5d274ae52c
1399b9f678cf260f58bb4cbde12453b3769b85a2c4bbf1cb9d36ce5d274ae52c,1,0,1,10,1618400971,Regular,0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd
9390b8ed0bcd560402b6843ce15f122aaf5321fea2cbf86a85d7f84bb18174fc,-1,144,1,0.3,1617441746,Regular,94979b42f6e864838cda2cee5af37578fbabe4cfde6194b0db7210a1c100ffd6
94979b42f6e864838cda2cee5af37578fbabe4cfde6194b0db7210a1c100ffd6,1,0,1,0.3,1617222725,Regular,9390b8ed0bcd560402b6843ce15f122aaf5321fea2cbf86a85d7f84bb18174fc
