tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b25a9dc3d703fe98ba7af941bfd405006250dbaf4e40a6e56f8a94b4d84265d,-1,45,1,0.4117626,1526582921,Regular,a0a50b87f84041c7c9514a5488aff2d85b3228775744652e9171c685695ad8e6
0d4b74c5343e40ab9bd2ed5ed466e54a6c44ad1306870d3dec181aa43d420dbd,-1,20,1,0.53559866,1524618681,Regular,adea611461757557d17608f64b74a6477b2f9c82a96c41ec71ef8bd9a59238e0
adea611461757557d17608f64b74a6477b2f9c82a96c41ec71ef8bd9a59238e0,1,0,1,0.53559866,1518498328,Regular,0d4b74c5343e40ab9bd2ed5ed466e54a6c44ad1306870d3dec181aa43d420dbd
416bf2d35c91c8513b4182e066a53f91ed6b48ca3237a8f111d149efc24b79c6,-1,5,1,0.49571408,1518495343,Regular,a6626259b578ede4499abadf4528c8c99c68056e39c4bafdcb0d64bc1886162c
a6626259b578ede4499abadf4528c8c99c68056e39c4bafdcb0d64bc1886162c,1,7,1,0.49571408,1516467541,Regular,416bf2d35c91c8513b4182e066a53f91ed6b48ca3237a8f111d149efc24b79c6
ecd6b6ad0903697c22fd209f478b46c89570f1d6205bc8aa670bcdf5e7df78b5,-1,3,1,0.49785857,1516349036,Regular,b9b7d5b41d3828bbc80e734cc59cb9d775ad7466333ad4d133649da1764963a1
336ff154fb310bd7de943ed5f3feaeb15521d8c437ea1c055f7f2514deefe591,-1,49,1,0.50330728,1516260478,Regular,5bea8bcaa64295d59c438f2b34029a7fa427e084fc030a009ab43857de86dc5a
5bea8bcaa64295d59c438f2b34029a7fa427e084fc030a009ab43857de86dc5a,1,109,1,0.50330728,1516226989,Regular,336ff154fb310bd7de943ed5f3feaeb15521d8c437ea1c055f7f2514deefe591
b9b7d5b41d3828bbc80e734cc59cb9d775ad7466333ad4d133649da1764963a1,1,9,1,0.49785857,1515956490,Regular,ecd6b6ad0903697c22fd209f478b46c89570f1d6205bc8aa670bcdf5e7df78b5
f70ee3537897b1ddddfc63205913a73f3a93ee2e327f531fa7cc7d61b095eb82,-1,8,1,0.49769095,1515738204,Regular,5992b8d36988d1ea4b2119a69ae79432f1c90317230351c329b5f1020fb1d847
5992b8d36988d1ea4b2119a69ae79432f1c90317230351c329b5f1020fb1d847,1,52,1,0.49769095,1515731000,Regular,f70ee3537897b1ddddfc63205913a73f3a93ee2e327f531fa7cc7d61b095eb82
8e2cc52e77e882e67a1bea6ef967c740ddb2911cf4f26466526b9b8b28130e63,-1,5,1,0.49568085,1515458372,Regular,f0d6a573e54d247a10dc8c7346a2644eae25de08e47e09607de73d59bc9adc17
f0d6a573e54d247a10dc8c7346a2644eae25de08e47e09607de73d59bc9adc17,1,11,1,0.49568085,1515450781,Regular,8e2cc52e77e882e67a1bea6ef967c740ddb2911cf4f26466526b9b8b28130e63
a0a50b87f84041c7c9514a5488aff2d85b3228775744652e9171c685695ad8e6,1,0,1,0.4117626,1515043504,Regular,0b25a9dc3d703fe98ba7af941bfd405006250dbaf4e40a6e56f8a94b4d84265d
979de11133f229cf79b2b06422479a809cc9bcaa255a4b4a0d1890e83a56f312,-1,10,1,0.49551605,1514554064,Regular,787da772ea02a55ac2c298b7b3cfd6c2c22ab1141e9bb88ebaf3e677b7e09e0b
787da772ea02a55ac2c298b7b3cfd6c2c22ab1141e9bb88ebaf3e677b7e09e0b,1,20,1,0.49551605,1514544541,Regular,979de11133f229cf79b2b06422479a809cc9bcaa255a4b4a0d1890e83a56f312
8ac5b7810cc9dd349c6221fb0fb494c16ff230dfa938e8d72f74de9021ea94fe,-1,6,1,0.43650433,1513520759,Regular,e337fcc5a3f84dbe60d7b855fe89b6ddaeea25443c208dc6b5946b426654a328
e337fcc5a3f84dbe60d7b855fe89b6ddaeea25443c208dc6b5946b426654a328,1,1,1,0.43650433,1513519963,Regular,8ac5b7810cc9dd349c6221fb0fb494c16ff230dfa938e8d72f74de9021ea94fe
