tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5747e8ad233f410577968a06f9df7b1e401abdfbb7cb2717e49055de2be0c931,-1,0,1,135.8401371,1573217636,Regular,d2c88386514be23704914ff70a00b31868244a9120f4449a89dacd5c21acb094
827fff2315c82b37786ff9316f39502eadf4dd01649a9d3b105cca84c87ef2e4,-1,2,1,38.24447665,1573217636,Regular,d2c88386514be23704914ff70a00b31868244a9120f4449a89dacd5c21acb094
827fff2315c82b37786ff9316f39502eadf4dd01649a9d3b105cca84c87ef2e4,-1,3,1,13.73364679,1573217636,Regular,d2c88386514be23704914ff70a00b31868244a9120f4449a89dacd5c21acb094
8f1f4c0c3e9b800752e1ad4a313d665367cf3b537a6bc1a0c9eda8ac41da2c23,-1,2,1,5.520575,1573217636,Regular,d2c88386514be23704914ff70a00b31868244a9120f4449a89dacd5c21acb094
ffb2e4e1722d2df26f59c0d7cf6cda71c954ee0aee1d00fdbd7c8b8d2cc7e579,-1,1,1,0.01353794,1573217636,Regular,d58b835ee98f62082d7acb778c90edaa5ddcbc9d78eb03a40a80327743ba9b0f
d2c88386514be23704914ff70a00b31868244a9120f4449a89dacd5c21acb094,1,9,1,135.8401371,1573216116,Regular,5747e8ad233f410577968a06f9df7b1e401abdfbb7cb2717e49055de2be0c931
d2c88386514be23704914ff70a00b31868244a9120f4449a89dacd5c21acb094,1,2,1,5.520575,1573216116,Regular,8f1f4c0c3e9b800752e1ad4a313d665367cf3b537a6bc1a0c9eda8ac41da2c23
d2c88386514be23704914ff70a00b31868244a9120f4449a89dacd5c21acb094,1,8,1,38.24447665,1573216116,Regular,827fff2315c82b37786ff9316f39502eadf4dd01649a9d3b105cca84c87ef2e4
d2c88386514be23704914ff70a00b31868244a9120f4449a89dacd5c21acb094,1,13,1,13.73364679,1573216116,Regular,827fff2315c82b37786ff9316f39502eadf4dd01649a9d3b105cca84c87ef2e4
d58b835ee98f62082d7acb778c90edaa5ddcbc9d78eb03a40a80327743ba9b0f,1,0,1,0.01353794,1573216116,Regular,ffb2e4e1722d2df26f59c0d7cf6cda71c954ee0aee1d00fdbd7c8b8d2cc7e579
