tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e46370db1d02a67327f49e102240bbcda0c6bdc216592832ba1e6e9e8a1925d,-1,40,1,1.94487952,1524544217,Regular,3d0d981fa16fc1836caf1b1e9660f0b143c63eea86019cb92dcba4534833a054
3d0d981fa16fc1836caf1b1e9660f0b143c63eea86019cb92dcba4534833a054,1,0,1,1.94487952,1524522783,Regular,9e46370db1d02a67327f49e102240bbcda0c6bdc216592832ba1e6e9e8a1925d
924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9,-1,67,1,2.00326952,1519929551,Regular,c1efd04a7e1803f24ae825c3fd773233cbc42f7e2dc5b470d72547a09d1278af
c1efd04a7e1803f24ae825c3fd773233cbc42f7e2dc5b470d72547a09d1278af,1,3,1,2.00326952,1519873083,Regular,924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9
8a2a938db75a19be676baefa720a81f5962f5abc051eadfa34b263f51597174e,-1,77,1,2.87983649,1517126761,Regular,dd45050389b9ccf6c0d431377db9566115e4acdac7b1f86e14804e391e1cb3c4
dd45050389b9ccf6c0d431377db9566115e4acdac7b1f86e14804e391e1cb3c4,1,0,1,2.87983649,1517086895,Regular,8a2a938db75a19be676baefa720a81f5962f5abc051eadfa34b263f51597174e
4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c,-1,141,1,3.61855002,1515308285,Regular,d35ff2c661632563085bb56c6672e50f9420fab79635a3c46d49b9a6ee3594b7
d35ff2c661632563085bb56c6672e50f9420fab79635a3c46d49b9a6ee3594b7,1,13,1,3.61855002,1515273000,Regular,4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c
1609cc90ac2202a98073bff630009008a50d8b4606d94afb62dac1a6663da252,-1,142,1,2.48724225,1514474917,Regular,d4f83af7a522e36d9a81ce0aa9f190a476157f5fe662fa86cccb7d7f1b57caea
940d1dc5c84e36c42afcb95b79cfc2a1b1986d4f1397622758ba4574489a3b0c,-1,22,1,1.52362811,1513649270,Regular,a9f44562ebc12a81a15cc888a18551e4eba7933d3969786b38854eaf3e834996
a9f44562ebc12a81a15cc888a18551e4eba7933d3969786b38854eaf3e834996,1,2,1,1.52362811,1513612870,Regular,940d1dc5c84e36c42afcb95b79cfc2a1b1986d4f1397622758ba4574489a3b0c
d4f83af7a522e36d9a81ce0aa9f190a476157f5fe662fa86cccb7d7f1b57caea,1,0,1,2.48724225,1513030093,Regular,1609cc90ac2202a98073bff630009008a50d8b4606d94afb62dac1a6663da252
391c98ee5934d7b3e4167498a5e77d223aa234a402031614c86a402855c14bbe,-1,173,1,2.53067661,1512063734,Regular,7c352739d109d8c751d8c54d365443b1f8fee6dae0719355a3dd717c51cd9ed2
7c352739d109d8c751d8c54d365443b1f8fee6dae0719355a3dd717c51cd9ed2,1,0,1,2.53067661,1511986912,Regular,391c98ee5934d7b3e4167498a5e77d223aa234a402031614c86a402855c14bbe
2f6ce31b18e28a44dfa8718d44fec591264770b2ce8c9ff49a797b0e797b0e9e,-1,19,1,1.55348762,1511022283,Regular,74aeacd3e02ede9fd99b981af03c694c43a51b2a65d33907aa6d024d93c0ac4e
74aeacd3e02ede9fd99b981af03c694c43a51b2a65d33907aa6d024d93c0ac4e,1,2,1,1.55348762,1511020304,Regular,2f6ce31b18e28a44dfa8718d44fec591264770b2ce8c9ff49a797b0e797b0e9e
72d85ac8afffc9023a066a513cc6ac687f6ebea8a4e8c1caa73d1d35b6b63f68,-1,82,1,1.27990022,1510564697,Regular,05128ea35ece25fd8b7c818f6baf9d342f1c39e7a9172fb287e463e5f88c2dce
05128ea35ece25fd8b7c818f6baf9d342f1c39e7a9172fb287e463e5f88c2dce,1,1,1,1.27990022,1510463947,Regular,72d85ac8afffc9023a066a513cc6ac687f6ebea8a4e8c1caa73d1d35b6b63f68
eb74484a8736a92039619800ebbd96210352486e10f2f0ef0c4188970e7a91e2,-1,1,1,2.45458637,1509935986,Regular,7327c477c1b20a62495c74661b5bd55accc435788623320336c6895e91e93e98
7327c477c1b20a62495c74661b5bd55accc435788623320336c6895e91e93e98,1,1,1,2.45458637,1509935433,Regular,eb74484a8736a92039619800ebbd96210352486e10f2f0ef0c4188970e7a91e2
bb660b54c8e7c2151c2f6484bcf49b98a4d2153071e2d03190cc58b121ff8a34,-1,5,1,1.6,1504763443,Regular,ba3cb7a099da2f9a3da014dc9f3aec8ed733d38290ba4538a6e4465cdc0e9c36
ba3cb7a099da2f9a3da014dc9f3aec8ed733d38290ba4538a6e4465cdc0e9c36,1,0,1,1.6,1504751400,Regular,bb660b54c8e7c2151c2f6484bcf49b98a4d2153071e2d03190cc58b121ff8a34
