tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04bc3f45e1b7f41ca00db714ed19c3c0e9285d249c69e2dcf09c23610f779f85,-1,0,1,156.55669033,1617031033,Ticket,d14185afebf25140119152f9cbde98c834d0f1364c5b14fbc82c5fb716077a76
0f6909a8b65615cc18f9da5062cbccf89dee1c11341a6002b9d27fd0f325241f,-1,0,1,156.55669033,1617031033,Ticket,d14185afebf25140119152f9cbde98c834d0f1364c5b14fbc82c5fb716077a76
14a5d1daab8a9a38d56682847240532579ebd84b5282a6e73a3f2cf057f693cd,-1,0,1,156.55669033,1617031033,Ticket,d14185afebf25140119152f9cbde98c834d0f1364c5b14fbc82c5fb716077a76
181ba111b1087c4382109c369f968e397b5eac937b1ac0245046b6416486621f,-1,0,1,156.55669033,1617031033,Ticket,d14185afebf25140119152f9cbde98c834d0f1364c5b14fbc82c5fb716077a76
29d1b120a00fe8770b589b682d5691dd7cebb711b9ee7e473ebcb04a6304fba6,-1,0,1,156.55669033,1617031033,Ticket,d14185afebf25140119152f9cbde98c834d0f1364c5b14fbc82c5fb716077a76
3270628e88bfa078975487b25932f5f74a61b5cc0b46d172795fdcb972e79f96,-1,0,1,156.55669033,1617031033,Ticket,d14185afebf25140119152f9cbde98c834d0f1364c5b14fbc82c5fb716077a76
4054e8fa431a172479db7c2f5396413329a00c438b18ff630bedeb467c2b89df,-1,0,1,156.55669033,1617031033,Ticket,d14185afebf25140119152f9cbde98c834d0f1364c5b14fbc82c5fb716077a76
469f6d19e481dc16047401e4b931645423ae57e4035fa86ab729e531725e9b06,-1,0,1,156.55669033,1617031033,Ticket,d14185afebf25140119152f9cbde98c834d0f1364c5b14fbc82c5fb716077a76
47294b39d3dab8dd9c321fd9f877223cb248f0065bb185ef1cf0c74470f7949d,-1,0,1,156.55669033,1617031033,Ticket,d14185afebf25140119152f9cbde98c834d0f1364c5b14fbc82c5fb716077a76
8c8021139fdb6791cf4b834c5c567a1b3cc4f69aa84fb569844c086615df5572,-1,0,1,156.55669033,1617031033,Ticket,d14185afebf25140119152f9cbde98c834d0f1364c5b14fbc82c5fb716077a76
a9038d9e56a2d00fb78ffc022c03efc48f148e62fd789db723e458918e3b8e5e,-1,0,1,156.55669033,1617031033,Ticket,d14185afebf25140119152f9cbde98c834d0f1364c5b14fbc82c5fb716077a76
cd5fea134c9e296e15e6b811cd22b9bc36b34ceff271490f3bde95f52fa4b94b,-1,0,1,156.55669033,1617031033,Ticket,d14185afebf25140119152f9cbde98c834d0f1364c5b14fbc82c5fb716077a76
e015de80a0d4069fc44b455da711c34959ecdc8be1e0501e1c4047c9913eef23,-1,0,1,156.55669033,1617031033,Ticket,d14185afebf25140119152f9cbde98c834d0f1364c5b14fbc82c5fb716077a76
f21c6897220c97d5fff5ede110a74f0f34551356882804fa31c83331b4f8c49e,-1,0,1,156.55669033,1617031033,Ticket,d14185afebf25140119152f9cbde98c834d0f1364c5b14fbc82c5fb716077a76
d14185afebf25140119152f9cbde98c834d0f1364c5b14fbc82c5fb716077a76,1,5,1,156.55669033,1617030505,Regular,3270628e88bfa078975487b25932f5f74a61b5cc0b46d172795fdcb972e79f96
d14185afebf25140119152f9cbde98c834d0f1364c5b14fbc82c5fb716077a76,1,6,1,156.55669033,1617030505,Regular,0f6909a8b65615cc18f9da5062cbccf89dee1c11341a6002b9d27fd0f325241f
d14185afebf25140119152f9cbde98c834d0f1364c5b14fbc82c5fb716077a76,1,8,1,156.55669033,1617030505,Regular,29d1b120a00fe8770b589b682d5691dd7cebb711b9ee7e473ebcb04a6304fba6
d14185afebf25140119152f9cbde98c834d0f1364c5b14fbc82c5fb716077a76,1,1,1,156.55669033,1617030505,Regular,469f6d19e481dc16047401e4b931645423ae57e4035fa86ab729e531725e9b06
d14185afebf25140119152f9cbde98c834d0f1364c5b14fbc82c5fb716077a76,1,7,1,156.55669033,1617030505,Regular,14a5d1daab8a9a38d56682847240532579ebd84b5282a6e73a3f2cf057f693cd
d14185afebf25140119152f9cbde98c834d0f1364c5b14fbc82c5fb716077a76,1,3,1,156.55669033,1617030505,Regular,8c8021139fdb6791cf4b834c5c567a1b3cc4f69aa84fb569844c086615df5572
d14185afebf25140119152f9cbde98c834d0f1364c5b14fbc82c5fb716077a76,1,9,1,156.55669033,1617030505,Regular,04bc3f45e1b7f41ca00db714ed19c3c0e9285d249c69e2dcf09c23610f779f85
d14185afebf25140119152f9cbde98c834d0f1364c5b14fbc82c5fb716077a76,1,2,1,156.55669033,1617030505,Regular,f21c6897220c97d5fff5ede110a74f0f34551356882804fa31c83331b4f8c49e
d14185afebf25140119152f9cbde98c834d0f1364c5b14fbc82c5fb716077a76,1,12,1,156.55669033,1617030505,Regular,47294b39d3dab8dd9c321fd9f877223cb248f0065bb185ef1cf0c74470f7949d
d14185afebf25140119152f9cbde98c834d0f1364c5b14fbc82c5fb716077a76,1,13,1,156.55669033,1617030505,Regular,181ba111b1087c4382109c369f968e397b5eac937b1ac0245046b6416486621f
d14185afebf25140119152f9cbde98c834d0f1364c5b14fbc82c5fb716077a76,1,10,1,156.55669033,1617030505,Regular,4054e8fa431a172479db7c2f5396413329a00c438b18ff630bedeb467c2b89df
d14185afebf25140119152f9cbde98c834d0f1364c5b14fbc82c5fb716077a76,1,11,1,156.55669033,1617030505,Regular,cd5fea134c9e296e15e6b811cd22b9bc36b34ceff271490f3bde95f52fa4b94b
d14185afebf25140119152f9cbde98c834d0f1364c5b14fbc82c5fb716077a76,1,0,1,156.55669033,1617030505,Regular,e015de80a0d4069fc44b455da711c34959ecdc8be1e0501e1c4047c9913eef23
d14185afebf25140119152f9cbde98c834d0f1364c5b14fbc82c5fb716077a76,1,4,1,156.55669033,1617030505,Regular,a9038d9e56a2d00fb78ffc022c03efc48f148e62fd789db723e458918e3b8e5e
