tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,138,1,0.3692351,1569535231,Regular,9b783450513b12aa8131a42e107fa6d74496361c9eb3c342fbc1671ca3f2a7ff
9b783450513b12aa8131a42e107fa6d74496361c9eb3c342fbc1671ca3f2a7ff,1,2,1,0.3692351,1496169891,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
ad8dbcaed967e10c6ff158dd55b913e2ee1fc2f410c539aadf5bb3455ac29a5e,-1,31,1,0.48953188,1496120760,Regular,34eea72a8b04e0774e695b38de015477b06a0f7e02bd81e32e42a94b8d58fba8
34eea72a8b04e0774e695b38de015477b06a0f7e02bd81e32e42a94b8d58fba8,1,0,1,0.48953188,1496001862,Regular,ad8dbcaed967e10c6ff158dd55b913e2ee1fc2f410c539aadf5bb3455ac29a5e
7aef47d9864f1e9de647476a74bf35b4ce05f3e72057c2b59c03cddf53137a05,-1,7,1,0.3883867,1495803362,Regular,8c716aa217834445359ff19fef759c477e431ac5053497654ffacef702db9e65
8c716aa217834445359ff19fef759c477e431ac5053497654ffacef702db9e65,1,1,1,0.3883867,1495798348,Regular,7aef47d9864f1e9de647476a74bf35b4ce05f3e72057c2b59c03cddf53137a05
adad48a84443104b811249f5f4fc6f04873952a7a26081084186ea1d0c1399b7,-1,9,1,0.8591245,1495633892,Regular,8efb9eb9c94094531ed322ad78fc9fa1ed3678ff8062d58d4deebeabdf8048bf
8efb9eb9c94094531ed322ad78fc9fa1ed3678ff8062d58d4deebeabdf8048bf,1,1,1,0.8591245,1495628339,Regular,adad48a84443104b811249f5f4fc6f04873952a7a26081084186ea1d0c1399b7
f7f775c34a6443941debb332dfdb67f4acd9420b7a4dc97dd0bfb13edf53b072,-1,7,1,0.59217722,1495140975,Regular,510d8ecb1f957ab0cf8eb0e20ab8ed043f3b3ebadf9813cd1a4556e2d2b2df8c
510d8ecb1f957ab0cf8eb0e20ab8ed043f3b3ebadf9813cd1a4556e2d2b2df8c,1,0,1,0.59217722,1495138051,Regular,f7f775c34a6443941debb332dfdb67f4acd9420b7a4dc97dd0bfb13edf53b072
ca8f49c5b95ef031d58ef39629b5d50ef60f6d51fe27d772447e24762d0a6191,-1,0,1,0.30753197,1494873937,Regular,ccb07bd360f52dc3b04404ba6689ede134de43169dd5901728af39f20426f54a
ccb07bd360f52dc3b04404ba6689ede134de43169dd5901728af39f20426f54a,1,2,1,0.30753197,1494872304,Regular,ca8f49c5b95ef031d58ef39629b5d50ef60f6d51fe27d772447e24762d0a6191
