tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06cb5e367ce5ef5b2ea2b75b5c17d6271373f212a84e487cf903f28bfed48b25,-1,1,1,0.49792835,1586432309,Regular,e4fa372c2b998eb56a35a817ec2c882863e7d3fffefe505f0b8a99ee6c1f5f84
adbeaeba7408c46d862c7ad39f109edf7f55f7b3ed551fada83ed03169c07484,-1,12,1,0.49770469,1586379426,Regular,19024792a463a20911d9292effc1d69e38fb1b7f31389779fbd0c9464e71462e
7160fa264ef19e58286f32da579830d84e630ddc65480d33f89af7bfea9544e8,-1,22,1,0.49738758,1586183467,Regular,44773a2c835c3599a7888f8ebf48e7385b0f4e24b7617231ac35093af1848f45
84c084ac4ad5ee3abdc171b055f2291f67ec6cd6cd0c67166ee831e17b989bc1,-1,15,1,0.49643504,1518894739,Regular,46e54ae40fc294c92c708b5b80dc0127ddc278a4c900b93eda2d529f69d568a1
46e54ae40fc294c92c708b5b80dc0127ddc278a4c900b93eda2d529f69d568a1,1,41,1,0.49643504,1518889734,Regular,84c084ac4ad5ee3abdc171b055f2291f67ec6cd6cd0c67166ee831e17b989bc1
a5a78fd02ac750024292b2a58edc9417493c4abc2c5b6bbf84d2303d28e2c603,-1,14,1,0.49532063,1518198342,Regular,c641ec496cf202db2aa473d50793c5a398d2ce32eecc12846d5b2a3c425a7d40
c641ec496cf202db2aa473d50793c5a398d2ce32eecc12846d5b2a3c425a7d40,1,14,1,0.49532063,1518192783,Regular,a5a78fd02ac750024292b2a58edc9417493c4abc2c5b6bbf84d2303d28e2c603
fcba1928bd2d9fcd8568a9f721d8e151854ce91adf745c73b61658e7372a4ad8,-1,18,1,0.49533086,1517573944,Regular,1caafe5b8ba4fdc1dd982b8d9b7a988ae471caaf10c3306c00eaf381f1e68273
1caafe5b8ba4fdc1dd982b8d9b7a988ae471caaf10c3306c00eaf381f1e68273,1,5,1,0.49533086,1517571843,Regular,fcba1928bd2d9fcd8568a9f721d8e151854ce91adf745c73b61658e7372a4ad8
a71d7852124329f2bf1d9097711842ddc6a8a3b7683be9252c685dbd2598e10c,-1,4,1,0.49864029,1517143990,Regular,d77bc7353c7623443c395bcd9a8cb5d73690de9dffc5f85eee3353f784c300c0
d77bc7353c7623443c395bcd9a8cb5d73690de9dffc5f85eee3353f784c300c0,1,30,1,0.49864029,1517094207,Regular,a71d7852124329f2bf1d9097711842ddc6a8a3b7683be9252c685dbd2598e10c
44773a2c835c3599a7888f8ebf48e7385b0f4e24b7617231ac35093af1848f45,1,10,1,0.49738758,1516737006,Regular,7160fa264ef19e58286f32da579830d84e630ddc65480d33f89af7bfea9544e8
e4fa372c2b998eb56a35a817ec2c882863e7d3fffefe505f0b8a99ee6c1f5f84,1,31,1,0.49792835,1516417822,Regular,06cb5e367ce5ef5b2ea2b75b5c17d6271373f212a84e487cf903f28bfed48b25
d2e454cb8a0da88836b032afd228f9e780800ca67646708e5d6e5ddaa29c87a7,-1,7,1,0.49596833,1516188479,Regular,1be97ae98a5fc4e62183964aac32eeabaebbc6d3b490eaa94f2807640ade6193
1be97ae98a5fc4e62183964aac32eeabaebbc6d3b490eaa94f2807640ade6193,1,32,1,0.49596833,1516171563,Regular,d2e454cb8a0da88836b032afd228f9e780800ca67646708e5d6e5ddaa29c87a7
a8ae9b62f7f9e2491676d88325bfb6ef7f329c19201080adc09bd7e04d4c0fb6,-1,2,1,0.4973294,1515891220,Regular,f40fe4b2cd905ace670206f7dd80d4cc24aea1caa9f5286c678809d2760c90de
f40fe4b2cd905ace670206f7dd80d4cc24aea1caa9f5286c678809d2760c90de,1,66,1,0.4973294,1515886702,Regular,a8ae9b62f7f9e2491676d88325bfb6ef7f329c19201080adc09bd7e04d4c0fb6
117003e037e2071b86ec0789037c207f068ebd4147d7cda32ee6d1f884d59e73,-1,50,1,0.49789214,1515665282,Regular,6e068d4454e7048ab4bf7a234682f23d88bd3fba97b4cff37fb1ce756db8ebe2
6e068d4454e7048ab4bf7a234682f23d88bd3fba97b4cff37fb1ce756db8ebe2,1,22,1,0.49789214,1515633078,Regular,117003e037e2071b86ec0789037c207f068ebd4147d7cda32ee6d1f884d59e73
3337ab5f2dde05cba51a22b4972f4dd8762be2b72cf1331808e2d2a1a705c0d9,-1,20,1,0.49559115,1515370205,Regular,55278f51b97150a8073d6eda5a481a48ac23af8ab96b4aee3f2002362521902b
55278f51b97150a8073d6eda5a481a48ac23af8ab96b4aee3f2002362521902b,1,10,1,0.49559115,1515366193,Regular,3337ab5f2dde05cba51a22b4972f4dd8762be2b72cf1331808e2d2a1a705c0d9
5f828f6551fa6cb3afc86853a368675bcf2054e64a9502439c863fc70e5e9b9e,-1,7,1,0.49751902,1515326675,Regular,9323d96bc6164abf26066257b7ac65ea2524be93e6210e41791a78b4c83b1326
9323d96bc6164abf26066257b7ac65ea2524be93e6210e41791a78b4c83b1326,1,23,1,0.49751902,1515138404,Regular,5f828f6551fa6cb3afc86853a368675bcf2054e64a9502439c863fc70e5e9b9e
37b2265589dd7687d6ed22111048f14f4b8ec3cbdd21e4f06241c8b1376ed09c,-1,59,1,0.49845505,1515033608,Regular,449c15cdfa0d0f493059db422e1238de48b9d093401681ffb079529d204c9a47
65c51e99823d86481ee87020d128e8abac8e65bde127b2f7f14caa243edcf32e,-1,85,1,0.49522441,1515032403,Regular,d92822cd0a03593003af954876a84bb3106962d7564a3e5010a22bb73bca39c8
8f40640608089039843dba8cf176e501d5bda97bcce682cd2ae0fe4bdbc4ee28,-1,26,1,0.49541132,1515032233,Regular,175cc3f7cebb2b526168aadc18842de4d578b02770e2b2f7c6e5999af48660d8
c3766cfa3845d170715763542ff9409da2eb21956342334bd5542bba83d22b0f,-1,31,1,0.49694357,1515032233,Regular,d69b3ecb1da19a83079764b4a808541436ae27e6267cf2c8f56de54c4661375b
