tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d027f6b0621e5ad80ce9b9ac3dcf237395fcc569d6fb3efac24f31015288619a,-1,34,1,39.03681516,1682663952,Regular,7ea0975e1cfecc01acacff02a79dec624449f675653dd1038c0dadd547727198
d8a847d9912d8dc9d608a7341bfe0522cdf00a8ae765ffe8af68baaf00f0290f,-1,0,1,2.4837952,1660506352,Regular,74109cec47f68f86f407fba6c35cc38ddcabafc4fc209d9e73a7d59454c42e1b
74109cec47f68f86f407fba6c35cc38ddcabafc4fc209d9e73a7d59454c42e1b,1,0,1,2.4837952,1660502775,Regular,d8a847d9912d8dc9d608a7341bfe0522cdf00a8ae765ffe8af68baaf00f0290f
dbb100e54c4710062810a4e665f865e402e775b686954bbea99c836c4f6da870,-1,1,1,15.9203457,1660441502,Regular,5dccc15652e27499c3d51b4a778d4a6369bbc95cf7a332067dc9a8813ef1df9d
8f557add97d8b28abb0c8743d7de3b1a60f54d21e0238c1ece4f4941cd6112c9,-1,10,1,13.74926337,1659407659,Regular,18e51d7f0bab5c554e0aa68d2101d9f9ccc20ee72f8db8f43afddb6058dd1f04
0a3e552d3192b48ed51e43997776fd3392c3423f064c88cc5690e147f34619f6,-1,8,1,8.29531361,1658629775,Regular,d6accb0df4d624dc14624e47cd7d079d92ef999b9311d7227a79cf0ba09f860e
d6accb0df4d624dc14624e47cd7d079d92ef999b9311d7227a79cf0ba09f860e,1,0,1,8.29531361,1658580454,Regular,0a3e552d3192b48ed51e43997776fd3392c3423f064c88cc5690e147f34619f6
c9e4313eed958ec7b2c1c2ade377686cd55391f4fb9db3ccb3fc036608905768,-1,3,1,5.15078993,1658111367,Regular,41139f915d01230ee5465159eca72b3918436c105107a39e4a5dbcc90ed2fec6
41139f915d01230ee5465159eca72b3918436c105107a39e4a5dbcc90ed2fec6,1,0,1,5.15078993,1658062294,Regular,c9e4313eed958ec7b2c1c2ade377686cd55391f4fb9db3ccb3fc036608905768
ad9d7a28494cdcd3385f41dbd73ce80e9adf24592b75dac9f55c03c43c0c32a6,-1,1,1,0.098738,1657863216,Regular,35684db4011827c04247d3642fd108ba8ba4a8182844a22dcae37fe0ea6c264b
35684db4011827c04247d3642fd108ba8ba4a8182844a22dcae37fe0ea6c264b,1,0,1,0.098738,1657854203,Regular,ad9d7a28494cdcd3385f41dbd73ce80e9adf24592b75dac9f55c03c43c0c32a6
55e4cf81a12f83bae635b430fd3486b73e4dfbc2558ceabf0310e42867154a9e,-1,0,1,0.097998,1657679604,Regular,384013ab6dd7f443e0c3017abb2b5227a05e84ce93e2a54559a1711f5fc10f13
384013ab6dd7f443e0c3017abb2b5227a05e84ce93e2a54559a1711f5fc10f13,1,1,1,0.097998,1657615499,Regular,55e4cf81a12f83bae635b430fd3486b73e4dfbc2558ceabf0310e42867154a9e
18e51d7f0bab5c554e0aa68d2101d9f9ccc20ee72f8db8f43afddb6058dd1f04,1,0,1,13.74926337,1657471963,Regular,8f557add97d8b28abb0c8743d7de3b1a60f54d21e0238c1ece4f4941cd6112c9
9e3ef51b007a592fd919c9c5a34a0fa0acef88cfadfe1637dbc1bfc43645b2c1,-1,8,1,8.38858905,1657420089,Regular,0cd79e0faf76aa04f01541e846718f6b0611c791fcad59162debe26a63fc2069
0cd79e0faf76aa04f01541e846718f6b0611c791fcad59162debe26a63fc2069,1,0,1,8.38858905,1657399445,Regular,9e3ef51b007a592fd919c9c5a34a0fa0acef88cfadfe1637dbc1bfc43645b2c1
