tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c,-1,376,1,0.195234,1569535231,Regular,8cdae7b8230a3100520d6db2c81fd5e9178256bf74927e962e5ef65dd08f66ff
2d9a0058f0fd43cbb145be1e0ff099c0e17b98d63410f3cb21c0958a15ab5a5c,-1,11,1,0.195234,1512198082,Regular,bac1d9eb8ded5285d757520b6e198506cfe61ededd4d35a8095ee3263d902eee
bac1d9eb8ded5285d757520b6e198506cfe61ededd4d35a8095ee3263d902eee,1,0,1,0.195234,1502372183,Regular,2d9a0058f0fd43cbb145be1e0ff099c0e17b98d63410f3cb21c0958a15ab5a5c
fcdf5cdba856d54e705979effc41cc0c5f0191699aee436be28aaa0c0ba4a57c,-1,12,1,0.195463,1502293974,Regular,29d016986f5d4b6de5af4422f2361ac1a5809d8f62982ae036fe675b38e3b76c
29d016986f5d4b6de5af4422f2361ac1a5809d8f62982ae036fe675b38e3b76c,1,0,1,0.195463,1502251154,Regular,fcdf5cdba856d54e705979effc41cc0c5f0191699aee436be28aaa0c0ba4a57c
8cdae7b8230a3100520d6db2c81fd5e9178256bf74927e962e5ef65dd08f66ff,1,0,1,0.195234,1502094881,Regular,796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c
22f45211ed4d58c4804e57aca79d43baff49209e79ac3863551f188c2710dfd8,-1,25,1,0.19532,1502051463,Regular,621ee514d8fc7b744f6f6b148a5ec2f43c83bf2e1de56704d0a078fcafeaf688
621ee514d8fc7b744f6f6b148a5ec2f43c83bf2e1de56704d0a078fcafeaf688,1,1,1,0.19532,1501897263,Regular,22f45211ed4d58c4804e57aca79d43baff49209e79ac3863551f188c2710dfd8
2e59675f72fedaaa5f625eab16421dc2516ff19ee8adb77197c3125f6b350313,-1,78,1,0.195248,1501734318,Regular,c78a0b9792fe4c8d14e95a9facd3dff15f5f6c5f7e0decee29de45020cfbda95
c78a0b9792fe4c8d14e95a9facd3dff15f5f6c5f7e0decee29de45020cfbda95,1,0,1,0.195248,1501706772,Regular,2e59675f72fedaaa5f625eab16421dc2516ff19ee8adb77197c3125f6b350313
75021ebd917e34015a9a29413ee46354762679accc54d1f5978587ac1c753734,-1,0,1,0.195551,1501531553,Regular,fec76f093420bede7ff462c9153c8a2792d7eea19edba1a34c610b847933a18a
fec76f093420bede7ff462c9153c8a2792d7eea19edba1a34c610b847933a18a,1,1,1,0.195551,1501530635,Regular,75021ebd917e34015a9a29413ee46354762679accc54d1f5978587ac1c753734
0c16dd2ed7f4872b0a6052257137226471f8454146e4d551fb8949647ab09e2f,-1,43,1,0.195211,1501387564,Regular,8b062029f418fa33016de6819b6bf3859cb065c024bd74f3515cfd2996b2e96a
8b062029f418fa33016de6819b6bf3859cb065c024bd74f3515cfd2996b2e96a,1,0,1,0.195211,1501381822,Regular,0c16dd2ed7f4872b0a6052257137226471f8454146e4d551fb8949647ab09e2f
39f75577d4adcd96c20083ba9499a871cec33551bf37e1eab25a24ba7a7dedc0,-1,29,1,0.19584,1501245160,Regular,b73ee5733b3b04c0eab1047b715295f5a400f536f9daa0476dc0d93336d914d6
b73ee5733b3b04c0eab1047b715295f5a400f536f9daa0476dc0d93336d914d6,1,1,1,0.19584,1501230293,Regular,39f75577d4adcd96c20083ba9499a871cec33551bf37e1eab25a24ba7a7dedc0
ac9e786eb32fd42017e48065334b7746be7a1a97af37aa9176455fe2989cbb20,-1,30,1,0.195374,1501114879,Regular,2ec2ad10dbd59da0952752f0ec2811e5015f2a3150f63eec2687d63fb6e01176
2ec2ad10dbd59da0952752f0ec2811e5015f2a3150f63eec2687d63fb6e01176,1,0,1,0.195374,1501112200,Regular,ac9e786eb32fd42017e48065334b7746be7a1a97af37aa9176455fe2989cbb20
1602dc83c731f07095ca20c753f6029a1cf6a3a279af264e63be960b92a3a729,-1,10,1,0.195627,1500978799,Regular,776ad00fb439fdd37c920dd9ce7f62be56f0e78e7219dffeac0fb2d5792bc54c
776ad00fb439fdd37c920dd9ce7f62be56f0e78e7219dffeac0fb2d5792bc54c,1,0,1,0.195627,1500977644,Regular,1602dc83c731f07095ca20c753f6029a1cf6a3a279af264e63be960b92a3a729
78069c6bc67cb0d697f78e10b91fe1c38d2c8bdf2928544fcb4d1b8b96859c12,-1,28,1,0.195778,1500873705,Regular,0a643d7f2bba93557a37de3a292bc6be2e9d84682406951da01d58197c7a308c
0a643d7f2bba93557a37de3a292bc6be2e9d84682406951da01d58197c7a308c,1,0,1,0.195778,1500850186,Regular,78069c6bc67cb0d697f78e10b91fe1c38d2c8bdf2928544fcb4d1b8b96859c12
bde2470a3675a1ac4e78ea371664d1b2499198fa7594da424dac22e34c3291eb,-1,0,1,0.195463,1500656942,Regular,b7b55408d67f9d37dcb90588df87e720d1ec58c38f78e0ec6085bf892c66c112
b7b55408d67f9d37dcb90588df87e720d1ec58c38f78e0ec6085bf892c66c112,1,0,1,0.195463,1500654602,Regular,bde2470a3675a1ac4e78ea371664d1b2499198fa7594da424dac22e34c3291eb
15ba2778cf9b2e66dedd744275a19ecd2868a0f197b6b03712715273663e379b,-1,7,1,0.195325,1500494403,Regular,75e904cdd2a611c9db2ce515af4118b68ccb6a97d4f75a3abd10922d493b1ba1
75e904cdd2a611c9db2ce515af4118b68ccb6a97d4f75a3abd10922d493b1ba1,1,1,1,0.195325,1500492423,Regular,15ba2778cf9b2e66dedd744275a19ecd2868a0f197b6b03712715273663e379b
e0ed3edba88cefe62b452744809feade434962b9006b0cb8e0386d2f23e71ab6,-1,11,1,0.195146,1500329313,Regular,e3a150948109e57fbf822eba1ed180ac85e9fe225ccf42d197c32fc6d83df760
e3a150948109e57fbf822eba1ed180ac85e9fe225ccf42d197c32fc6d83df760,1,0,1,0.195146,1500326906,Regular,e0ed3edba88cefe62b452744809feade434962b9006b0cb8e0386d2f23e71ab6
