tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,433,1,0.09504664,1669635691,Regular,31db87be4b444152e6d45f07a3cfaa2b0f332971a592dedcf5be857c3eb7c6c3
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,267,1,0.09585055,1669635254,Regular,c2877cf2e216dfef15a8ad1704d725c654ffac4a48e4366ff83d41baf40cb8a5
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,204,1,0.09505594,1669634388,Regular,fccad211e77ff18a1ec3d4fe49a06ebfb3141d3a59a73151c1291ea9d004bf45
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,285,1,0.09528015,1669634388,Regular,472d80f82dd29c6ee9dc194e4b777730450452987bc636861c453e53cd3f25a4
f8f93499f709412e1ab2b65f3784a8aa73bf95ab73a7a8b41cc09df78e5a2eef,-1,0,1,0.09502246,1527790169,Regular,1185a805c78a8b3c7fb9630cbd9d82aebdc75d99d46278f451f0f32338bcfdfe
1185a805c78a8b3c7fb9630cbd9d82aebdc75d99d46278f451f0f32338bcfdfe,1,2,1,0.09502246,1527786509,Regular,f8f93499f709412e1ab2b65f3784a8aa73bf95ab73a7a8b41cc09df78e5a2eef
77eb3565a1aa5d47111ed344383fef8474935cc9a3daefa032e0d17793b0d79c,-1,3,1,0.09505044,1525294021,Regular,ce0138c8d45a0451d5e62e17e91fb764cc4e19f985620f57229c73282e63f2c0
ce0138c8d45a0451d5e62e17e91fb764cc4e19f985620f57229c73282e63f2c0,1,2,1,0.09505044,1525291741,Regular,77eb3565a1aa5d47111ed344383fef8474935cc9a3daefa032e0d17793b0d79c
63bb5e37971601c6145f253b4c391630d991e4e62342f1404449fb01d7e707ed,-1,4,1,0.09506307,1524236524,Regular,c56849a757f00f7e5b288a9a830d676801e736845a43448b7a83b1230cf4cb38
c56849a757f00f7e5b288a9a830d676801e736845a43448b7a83b1230cf4cb38,1,11,1,0.09506307,1524230297,Regular,63bb5e37971601c6145f253b4c391630d991e4e62342f1404449fb01d7e707ed
071a980f5e8b35f438ae3e0f8e2ac053d5389a86af9534d8bd53d551c30f23b1,-1,47,1,0.09511723,1523354765,Regular,497e0eb76fe7d82d29f3072109f68494381e917a10222c7f5123f27b0bff19dc
497e0eb76fe7d82d29f3072109f68494381e917a10222c7f5123f27b0bff19dc,1,7,1,0.09511723,1523322613,Regular,071a980f5e8b35f438ae3e0f8e2ac053d5389a86af9534d8bd53d551c30f23b1
70aac190b3f202f8e885ea086f9c9e92c2f9ce4a275e2c44bfa7aaf4ea160e33,-1,2,1,0.09535272,1522535087,Regular,f5f10e2489f1e183c5a3ca50479385f8794bae6b458ccad1fabdb88d4417008c
f5f10e2489f1e183c5a3ca50479385f8794bae6b458ccad1fabdb88d4417008c,1,18,1,0.09535272,1522533477,Regular,70aac190b3f202f8e885ea086f9c9e92c2f9ce4a275e2c44bfa7aaf4ea160e33
a8f5fac75b8445ac0a7d5736e16abf2a8fca4900a833804ddc818611cb683b95,-1,1,1,0.09518776,1521794153,Regular,78cc37f854b1e704de29ca5be3ff29bb8f88a39fc66d8aa09d3a170c08db56e9
78cc37f854b1e704de29ca5be3ff29bb8f88a39fc66d8aa09d3a170c08db56e9,1,1,1,0.09518776,1521791825,Regular,a8f5fac75b8445ac0a7d5736e16abf2a8fca4900a833804ddc818611cb683b95
d75968d305e0ae4f1b1d4cbecede6925ed6667c33ea9bafaed1636b674927ff7,-1,0,1,0.09505162,1521065819,Regular,d81e1df84b8df6e84cc5e26e041e49ba8deedd992c430be70fc83e71e2ac01ad
d81e1df84b8df6e84cc5e26e041e49ba8deedd992c430be70fc83e71e2ac01ad,1,1,1,0.09505162,1521060956,Regular,d75968d305e0ae4f1b1d4cbecede6925ed6667c33ea9bafaed1636b674927ff7
33f7af3cff51ef03c8dcd0890f36d92ded8d88000b78e1695675d1643d07fc4a,-1,3,1,0.0950373,1520519729,Regular,7d01cc1ff87ec4a94eb3f527fc69bb8201fbd0c487d893c8270126b7de85de3c
7d01cc1ff87ec4a94eb3f527fc69bb8201fbd0c487d893c8270126b7de85de3c,1,1,1,0.0950373,1520514332,Regular,33f7af3cff51ef03c8dcd0890f36d92ded8d88000b78e1695675d1643d07fc4a
233d919f0a2cfd16e1791c550d0e86842b5399ac7a718fa9650587025267f8c7,-1,5,1,0.09506539,1519944100,Regular,3f490675d23b3615a03c0bab513de116752b1730ec0a89ef73441070fc7f2ed8
3f490675d23b3615a03c0bab513de116752b1730ec0a89ef73441070fc7f2ed8,1,1,1,0.09506539,1519941659,Regular,233d919f0a2cfd16e1791c550d0e86842b5399ac7a718fa9650587025267f8c7
1d6320a3d77870d7cfe676d8f5b01c6b4710f6b7b19799a30ae04dd6c4f99c3a,-1,25,1,0.09513898,1519357994,Regular,f5a426282a360f14e430621765e43ce624685036373c3fb6b4efbef938a2d567
f5a426282a360f14e430621765e43ce624685036373c3fb6b4efbef938a2d567,1,10,1,0.09513898,1519356116,Regular,1d6320a3d77870d7cfe676d8f5b01c6b4710f6b7b19799a30ae04dd6c4f99c3a
385ab8023772469ab8b4e274382ccb04caf140e22d0c50f1808d53e53ceb1c60,-1,4,1,0.09514185,1518877617,Regular,976cab633b7a33b35efb84653911b2eb61314d0927fbba88e811c5fb6afb2ee8
976cab633b7a33b35efb84653911b2eb61314d0927fbba88e811c5fb6afb2ee8,1,1,1,0.09514185,1518875301,Regular,385ab8023772469ab8b4e274382ccb04caf140e22d0c50f1808d53e53ceb1c60
7b0492c2203ba54c361185f8b4872484a633cece0eb04af396428289319e99a2,-1,7,1,0.09509002,1518465322,Regular,a154ba0fac6651ac3007a7ab6db4370a276c3091d31bb71e2484d76bbd7f51dc
a154ba0fac6651ac3007a7ab6db4370a276c3091d31bb71e2484d76bbd7f51dc,1,4,1,0.09509002,1518461982,Regular,7b0492c2203ba54c361185f8b4872484a633cece0eb04af396428289319e99a2
0eafb8963868b5634eb555388d33359e307a28f60baa0b4054cc6e2ca3f99071,-1,3,1,0.09501249,1518012034,Regular,1e828cc28b70912ccdbd2fe5478fa57a209e098a919e0f61f1308b95bc3b0234
1e828cc28b70912ccdbd2fe5478fa57a209e098a919e0f61f1308b95bc3b0234,1,14,1,0.09501249,1518008814,Regular,0eafb8963868b5634eb555388d33359e307a28f60baa0b4054cc6e2ca3f99071
e773f9956cf952de3fb058ccbb051c4f5916f74965babc7d9732b94b6aaa7039,-1,7,1,0.09502656,1517653022,Regular,d40864afff5a2034fe738ecc8b346b8ca893880bcab53cfb0553b8b83093074e
d40864afff5a2034fe738ecc8b346b8ca893880bcab53cfb0553b8b83093074e,1,1,1,0.09502656,1517647119,Regular,e773f9956cf952de3fb058ccbb051c4f5916f74965babc7d9732b94b6aaa7039
1b8c3dcc41a905da3fa688736c44e5e2c359604b7a89b0f67bbed2b5441c1bb6,-1,6,1,0.09519607,1517304770,Regular,ce7c61ce073b94f0a54ef6f79a0503b6bfd988dc2b43b44946f43f7dfb2c4a2c
ce7c61ce073b94f0a54ef6f79a0503b6bfd988dc2b43b44946f43f7dfb2c4a2c,1,45,1,0.09519607,1517302764,Regular,1b8c3dcc41a905da3fa688736c44e5e2c359604b7a89b0f67bbed2b5441c1bb6
472d80f82dd29c6ee9dc194e4b777730450452987bc636861c453e53cd3f25a4,1,7,1,0.09528015,1517038623,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
31db87be4b444152e6d45f07a3cfaa2b0f332971a592dedcf5be857c3eb7c6c3,1,7,1,0.09504664,1516770415,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
c2877cf2e216dfef15a8ad1704d725c654ffac4a48e4366ff83d41baf40cb8a5,1,56,1,0.09585055,1516434389,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
41eae963e6847ccb6a27c121d86c4db13920b2f8401c85de3baf53fb10494ca9,-1,6,1,0.0952308,1515954734,Regular,24f13a6770649faae79e661530aff521ae821b45e64f976afd01c56470e867fa
24f13a6770649faae79e661530aff521ae821b45e64f976afd01c56470e867fa,1,12,1,0.0952308,1515950693,Regular,41eae963e6847ccb6a27c121d86c4db13920b2f8401c85de3baf53fb10494ca9
7bc16fa94fbec08144c4af9a49686c6906716defe0649cebb438a7d689ec3deb,-1,37,1,0.0957089,1515725071,Regular,b69eb7c965f6377cdf0d947cf31464696ea4a776ccc06ab3709a5cabe4f20936
b69eb7c965f6377cdf0d947cf31464696ea4a776ccc06ab3709a5cabe4f20936,1,41,1,0.0957089,1515720374,Regular,7bc16fa94fbec08144c4af9a49686c6906716defe0649cebb438a7d689ec3deb
2e44d72e1bfa96c61005e1fe8f18b58b718f1d0b9894bece0716df1e2fb26fda,-1,3,1,0.09506331,1515512039,Regular,2cbaa7ccf203b057c506ce472e2ba413efa3bafbd22d5053d4070601ff466250
2cbaa7ccf203b057c506ce472e2ba413efa3bafbd22d5053d4070601ff466250,1,16,1,0.09506331,1515510361,Regular,2e44d72e1bfa96c61005e1fe8f18b58b718f1d0b9894bece0716df1e2fb26fda
c9809a63169ed04dce3a4d85458487ded1e540d4dac7f9ce480fa60f66ea357d,-1,7,1,0.09592982,1515317627,Regular,26baf4f5ba4c89daf3678fb4a1f5ccc86fcb05fc834090003b0c24183924288c
26baf4f5ba4c89daf3678fb4a1f5ccc86fcb05fc834090003b0c24183924288c,1,7,1,0.09592982,1515316119,Regular,c9809a63169ed04dce3a4d85458487ded1e540d4dac7f9ce480fa60f66ea357d
