tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1215c6360d1889e04c4dee702ab20e51876b397a56243f2d419995a163e9e198,-1,5,1,24.1030355,1464191392,Regular,099d19cee8bdda18396f868b0b6d496ae29c40d0c7abc7ce97d27de931de27b4
099d19cee8bdda18396f868b0b6d496ae29c40d0c7abc7ce97d27de931de27b4,1,2,1,24.1030355,1463947361,Vote,1215c6360d1889e04c4dee702ab20e51876b397a56243f2d419995a163e9e198
3ad029700da016d4a1ccc4f9dfe2963a1048cb5c778a0d15df836e2ac0e64af2,-1,0,1,24.1030355,1463802910,Regular,1fa1fdf8a3b73ebaed5490ac8d482de06c556c011d23ac48283231d9b0c6147c
1fa1fdf8a3b73ebaed5490ac8d482de06c556c011d23ac48283231d9b0c6147c,1,2,1,24.1030355,1463412087,Vote,3ad029700da016d4a1ccc4f9dfe2963a1048cb5c778a0d15df836e2ac0e64af2
f387ad5de1dfa07b53dfa142689a1f21d67ad851490a4bcf8c35ff7d307b015e,-1,2,1,24.12102264,1463352789,Regular,3b2107934da5ff2747044429f58abf5643afd9a61ccc85802ad661c99432f956
f387ad5de1dfa07b53dfa142689a1f21d67ad851490a4bcf8c35ff7d307b015e,-1,0,1,24.12102264,1463352789,Regular,3c539386d7d94255907ec0e351e228cdb6dceee92f5474e4fc2ee5ffda38af5c
f387ad5de1dfa07b53dfa142689a1f21d67ad851490a4bcf8c35ff7d307b015e,-1,1,1,24.12102264,1463352789,Regular,322a73a4cb2759c15c44e5d4614c4d702f2022afdd8bd9e94741a98e08b90dee
f387ad5de1dfa07b53dfa142689a1f21d67ad851490a4bcf8c35ff7d307b015e,-1,3,1,24.1030355,1463352789,Regular,09c3885914d849d10ec17302980c02fcab4e5ac87de1cb60d11defd5542fc0c1
09c3885914d849d10ec17302980c02fcab4e5ac87de1cb60d11defd5542fc0c1,1,2,1,24.1030355,1462814165,Vote,f387ad5de1dfa07b53dfa142689a1f21d67ad851490a4bcf8c35ff7d307b015e
3c539386d7d94255907ec0e351e228cdb6dceee92f5474e4fc2ee5ffda38af5c,1,2,1,24.12102264,1462100124,Vote,f387ad5de1dfa07b53dfa142689a1f21d67ad851490a4bcf8c35ff7d307b015e
3b2107934da5ff2747044429f58abf5643afd9a61ccc85802ad661c99432f956,1,2,1,24.12102264,1462017720,Vote,f387ad5de1dfa07b53dfa142689a1f21d67ad851490a4bcf8c35ff7d307b015e
d1c9b07ef95ba9a13828ef29837d77f79c029a1d8b9897a3d9220e25af00bca4,-1,0,1,24.12102264,1461990014,Regular,8b896237a9d0f93ca5fb6d3b8080f2b838a323eb5309d0495ec64989eb3dd459
322a73a4cb2759c15c44e5d4614c4d702f2022afdd8bd9e94741a98e08b90dee,1,2,1,24.12102264,1461947023,Vote,f387ad5de1dfa07b53dfa142689a1f21d67ad851490a4bcf8c35ff7d307b015e
8b896237a9d0f93ca5fb6d3b8080f2b838a323eb5309d0495ec64989eb3dd459,1,2,1,24.12102264,1461751462,Vote,d1c9b07ef95ba9a13828ef29837d77f79c029a1d8b9897a3d9220e25af00bca4
0489e0df690beb3748a0b70b9acf464e75bf1ce0b52d31dd1f84ac960ad43819,-1,1,1,24.12102264,1461690251,Regular,1ae0ae1171386f31434f968d00b74aef9048a32da6731b932b41529dcdea59df
0489e0df690beb3748a0b70b9acf464e75bf1ce0b52d31dd1f84ac960ad43819,-1,0,1,24.12102264,1461690251,Regular,60b7a23842249b3aa1b370facc2e7135916aca05e8b20233c015fd2e23f7e431
0489e0df690beb3748a0b70b9acf464e75bf1ce0b52d31dd1f84ac960ad43819,-1,2,1,24.12102264,1461690251,Regular,609f5340d4968e457a9f6b015c98d226905458b4bb6fa91cd3bbe49c3d979b82
1ae0ae1171386f31434f968d00b74aef9048a32da6731b932b41529dcdea59df,1,2,1,24.12102264,1461436849,Vote,0489e0df690beb3748a0b70b9acf464e75bf1ce0b52d31dd1f84ac960ad43819
60b7a23842249b3aa1b370facc2e7135916aca05e8b20233c015fd2e23f7e431,1,2,1,24.12102264,1461397055,Vote,0489e0df690beb3748a0b70b9acf464e75bf1ce0b52d31dd1f84ac960ad43819
609f5340d4968e457a9f6b015c98d226905458b4bb6fa91cd3bbe49c3d979b82,1,2,1,24.12102264,1461150660,Vote,0489e0df690beb3748a0b70b9acf464e75bf1ce0b52d31dd1f84ac960ad43819
fa516379a8bac01bf451ec1daa3e25f8ff5ff236719e6eb46bd762e8b323dae2,-1,2,1,22.22932093,1460131873,Regular,22526111397b95848e02ddf1341b90797da8508057efaa94cc4e637f6d4aaa10
fa516379a8bac01bf451ec1daa3e25f8ff5ff236719e6eb46bd762e8b323dae2,-1,0,1,24.13918966,1460131873,Regular,27a8253b4462c8d9a78f881f14b61dffce4c9dcd52b9c2a243e7288e9db76747
fa516379a8bac01bf451ec1daa3e25f8ff5ff236719e6eb46bd762e8b323dae2,-1,1,1,24.13918966,1460131873,Regular,dd7b0ffac8e1439ff7c010e6f3f566b626f5416073a8650a0172e374ea4b2d53
27a8253b4462c8d9a78f881f14b61dffce4c9dcd52b9c2a243e7288e9db76747,1,2,1,24.13918966,1460010462,Vote,fa516379a8bac01bf451ec1daa3e25f8ff5ff236719e6eb46bd762e8b323dae2
dd7b0ffac8e1439ff7c010e6f3f566b626f5416073a8650a0172e374ea4b2d53,1,2,1,24.13918966,1459953429,Vote,fa516379a8bac01bf451ec1daa3e25f8ff5ff236719e6eb46bd762e8b323dae2
22526111397b95848e02ddf1341b90797da8508057efaa94cc4e637f6d4aaa10,1,0,1,22.22932093,1459813439,Revocation,fa516379a8bac01bf451ec1daa3e25f8ff5ff236719e6eb46bd762e8b323dae2
afcc18589eee60692c6bf219ecc7cc5663f055c12b25063c7299041607609f38,-1,0,1,24.13918966,1459717942,Regular,ee4171f0b390a79fa2ab964913c1f5a8159cb52a5bf45d4019d2b8656c6398a3
ee4171f0b390a79fa2ab964913c1f5a8159cb52a5bf45d4019d2b8656c6398a3,1,2,1,24.13918966,1459553749,Vote,afcc18589eee60692c6bf219ecc7cc5663f055c12b25063c7299041607609f38
b1323872c40a8a1a2cea0058fe561f1c136368ebbe93eb8812fc9999ae858032,-1,1,1,24.13918966,1459405401,Regular,9447070ad6b0f857a934e1eaec2db2d4fa42e5bc00bfff93d27c99a543ca2266
b1323872c40a8a1a2cea0058fe561f1c136368ebbe93eb8812fc9999ae858032,-1,0,1,24.13918966,1459405401,Regular,78742f74ad859000a79351b31075ebb176a6d4566798d1a0f54b12c57aee2e69
